"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","05 Micro","1073742271","Micro Heat 2","Race","2022-10-08 20:00:00 UTC","2022-10-08 20:08:00 UTC","FINAL","10","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","14","Micro","1","1","","","","0","10","646.66","7","64.05","0.0","0.0","0.0","0"
"Holden Harder","2","2","75","Micro","2","2","0.045","","0.045","0.045","10","646.705","7","64.004","0.0","0.0","0.0","0"
"Kai Mars","3","3","23","Micro","4","4","4.544","","4.589","4.589","10","651.249","4","64.596","0.0","0.0","0.0","0"
"Caleb Tracy","4","4","55","Micro","3","3","0.427","","5.016","5.016","10","651.676","5","64.454","0.0","0.0","0.0","0"
"Ben Gleberman","5","5","21","Micro","5","5","0.197","","5.213","5.213","10","651.873","6","64.739","0.0","0.0","0.0","0"
"Enzo DiGennaro","6","6","99","Micro","9","9","1.494","","6.707","6.707","10","653.367","10","64.659","0.0","0.0","0.0","0"
"Jake Manalio","7","7","9","Micro","6","6","0.038","","6.745","6.745","10","653.405","6","64.754","0.0","0.0","0.0","0"
"Danny O'Gara","8","8","51","Micro","10","10","0.354","","7.099","7.099","10","653.759","7","64.729","0.0","0.0","0.0","0"
"Oliver Guernsey","9","9","18","Micro","7","7","0.906","","8.005","8.005","10","654.665","7","64.911","0.0","0.0","0.0","0"
"Gage Harden","10","10","57","Micro","8","8","7.176","","15.181","15.181","10","661.841","5","65.627","0.0","0.0","0.0","0"
"Grayson Walcott","11","11","44","Micro","12","12","13.793","","28.974","28.974","10","675.634","10","67.216","0.0","0.0","0.0","0"
"Griffin Vukich","12","12","04","Micro","14","14","0.841","","29.815","29.815","10","676.475","5","66.795","0.0","0.0","0.0","0"
"Asher Farris","13","13","29","Micro","11","11","0.044","","29.859","29.859","10","676.519","2","67.238","0.0","0.0","0.0","0"
"Graham Delk","14","14","33","Micro","13","13","4 Laps","","DNF","4 Laps","6","427.045","6","69.682","0.0","0.0","0.0","0"
"Caleb Smith","15","15","11","Micro","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Homer Hehemann","16","16","34","Micro","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
