"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","05 Micro","1073742274","Micro Final","Race","2022-10-09 18:50:00 UTC","2022-10-09 19:06:00 UTC","FINAL","17","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","14","Micro","1","1","","","","0","17","1092.228","5","63.934","0.0","0.0","0.0","0"
"Holden Harder","2","2","75","Micro","2","2","0.072","","0.072","0.072","17","1092.3","15","63.951","0.0","0.0","0.0","0"
"Kai Mars","3","3","23","Micro","5","5","9.437","","9.509","9.509","17","1101.737","3","64.304","0.0","0.0","0.0","0"
"Homer Hehemann","4","4","34","Micro","15","15","9.525","","19.034","19.034","17","1111.262","6","64.151","0.0","0.0","0.0","0"
"Danny O'Gara","5","5","51","Micro","7","7","1.209","","20.243","20.243","17","1112.471","15","64.591","0.0","0.0","0.0","0"
"Enzo DiGennaro","6","6","99","Micro","4","4","0.089","","20.332","20.332","17","1112.56","17","64.678","0.0","0.0","0.0","0"
"Caleb Tracy","7","7","55","Micro","3","3","0.300","","20.632","20.632","17","1112.86","15","64.762","0.0","0.0","0.0","0"
"Ben Gleberman","8","8","21","Micro","8","8","0.176","","20.808","20.808","17","1113.036","17","64.657","0.0","0.0","0.0","0"
"Oliver Guernsey","9","9","18","Micro","6","6","0.660","","21.468","21.468","17","1113.696","12","64.803","0.0","0.0","0.0","0"
"Jake Manalio","10","10","9","Micro","12","12","7.957","","29.425","29.425","17","1121.653","15","65.027","0.0","0.0","0.0","0"
"Griffin Vukich","11","11","04","Micro","13","13","18.395","","47.820","47.82","17","1140.048","12","66.279","0.0","0.0","0.0","0"
"Asher Farris","12","12","29","Micro","10","10","0.464","","48.284","48.284","17","1140.512","5","65.638","0.0","0.0","0.0","0"
"Grayson Walcott","13","13","44","Micro","11","11","3 Laps","","DNF","3 Laps","14","938.265","2","66.499","0.0","0.0","0.0","0"
"Gage Harden","14","14","57","Micro","9","9","5 Laps","","DNF","8 Laps","9","594.043","3","65.307","0.0","0.0","0.0","0"
"Graham Delk","15","15","33","Micro","14","14","38.849","","DNF","8 Laps","9","632.892","8","68.772","0.0","0.0","0.0","0"
