"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","01 206 Stars","1073742216","206 Stars Round 5","Practice","2022-10-07 18:30:00 UTC","2022-10-07 18:37:05 UTC","FINAL","5","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Casner","1","1","105","206 Stars","8","8","","","","0","5","423.708","5","68.353","0.0","0.0","0.0","0"
"Jack Sukeena","2","2","106","206 Stars","6","6","0.105","","0.105","0.54","5","424.248","5","68.458","0.0","0.0","0.0","0"
"Cruise LaBrie","3","3","900","206 Stars","10","10","0.021","","0.126","2.105","5","425.813","3","68.479","0.0","0.0","0.0","0"
"Matthew Darlison","4","4","163","206 Stars","7","7","0.068","","0.194","0 Laps","5","423.258","4","68.547","0.0","0.0","0.0","0"
"Logan Frank","5","5","124","206 Stars","2","2","0.007","","0.201","0 Laps","5","419.817","5","68.554","0.0","0.0","0.0","0"
"Grant Pendrey","6","6","112","206 Stars","4","4","0.050","","0.251","0 Laps","5","420.267","3","68.604","0.0","0.0","0.0","0"
"Max Taylor","7","7","160","206 Stars","5","5","0.023","","0.274","0.406","5","424.114","5","68.627","0.0","0.0","0.0","0"
"Ian Quinn","8","8","125","206 Stars","3","3","0.002","","0.276","1 Lap","4","350.747","4","68.629","0.0","0.0","0.0","0"
"Harbir Dass","9","9","149","206 Stars","1","1","0.111","","0.387","0 Laps","5","419.63","5","68.74","0.0","0.0","0.0","0"
"Jake Phillips","10","10","177","206 Stars","12","12","0.414","","0.801","5.247","5","428.955","5","69.154","0.0","0.0","0.0","0"
"Deana Wasdyke","11","11","110","206 Stars","11","11","0.006","","0.807","5.345","5","429.053","5","69.16","0.0","0.0","0.0","0"
"Don Guilbeault","12","12","129","206 Stars","16","16","0.935","","1.742","20.143","5","443.851","3","70.095","0.0","0.0","0.0","0"
"Preveil Perkins","13","13","108","206 Stars","17","","0.009","","1.751","2.682","3","426.39","3","70.104","0.0","0.0","0.0","0"
"Ian Morrison","14","14","196","206 Stars","13","13","0.666","","2.417","14.868","5","438.576","5","70.77","0.0","0.0","0.0","0"
"Harrison Wike","15","15","164","206 Stars","14","14","0.382","","2.799","32.15","5","455.858","4","71.152","0.0","0.0","0.0","0"
"Spencer Schmidt","16","16","150","206 Stars","9","9","0.194","","2.993","1:03.021","5","486.729","3","71.346","0.0","0.0","0.0","0"
"Anthony Dicesaro","17","17","117","206 Stars","15","15","0.912","","3.905","26.507","5","450.215","2","72.258","0.0","0.0","0.0","0"
"Hunter Peri","18","18","135","206 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
