"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","04 KA Stars","1073742251","KA Stars Round 4","Practice","2022-10-07 17:30:00 UTC","2022-10-07 17:37:07 UTC","FINAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Finnegan Bayliff","1","1","949","KA100 Stars","10","10","","","","0","6","426.095","4","59.18","0.0","0.0","0.0","0"
"Gavin Bayliff","2","2","964","KA100 Stars","23","23","0.284","","0.284","1 Lap","5","397.307","4","59.464","0.0","0.0","0.0","0"
"Riley Pegram","3","3","973","KA100 Stars","8","8","0.115","","0.399","5.294","6","431.389","6","59.579","0.0","0.0","0.0","0"
"Danny Dyszelski","4","4","988","KA100 Stars","25","25","0.011","","0.410","33.615","6","459.71","6","59.59","0.0","0.0","0.0","0"
"Chase Jones","5","5","954","KA100 Stars","3","3","0.022","","0.432","1 Lap","5","362.601","4","59.612","0.0","0.0","0.0","0"
"Logan Mueller","6","6","977","KA100 Stars","12","12","0.012","","0.444","5.167","6","431.262","4","59.624","0.0","0.0","0.0","0"
"Nikita Poneris","7","7","921","KA100 Stars","6","6","0.009","","0.453","1 Lap","5","366.394","3","59.633","0.0","0.0","0.0","0"
"Ian Quinn","8","8","925","KA100 Stars","16","16","0.013","","0.466","11.49","6","437.585","6","59.646","0.0","0.0","0.0","0"
"Anthony DiCesaro","9","9","950","KA100 Stars","2","2","0.044","","0.510","0 Laps","6","425.44","6","59.69","0.0","0.0","0.0","0"
"Nickolay Doukhov","10","10","937","KA100 Stars","24","24","0.002","","0.512","33.213","6","459.308","4","59.692","0.0","0.0","0.0","0"
"Henry Wheeler","11","11","962","KA100 Stars","18","18","0.035","","0.547","11.282","6","437.377","6","59.727","0.0","0.0","0.0","0"
"Harbir Dass","12","12","940","KA100 Stars","9","9","0.149","","0.696","5.848","6","431.943","6","59.876","0.0","0.0","0.0","0"
"Keegan Bosch","13","13","912","KA100 Stars","22","22","0.016","","0.712","21.448","6","447.543","5","59.892","0.0","0.0","0.0","0"
"Brandon Adkins","14","14","907","KA100 Stars","4","4","0.014","","0.726","0 Laps","6","425.264","6","59.906","0.0","0.0","0.0","0"
"Kyle Raymond","15","15","922","KA100 Stars","21","21","0.042","","0.768","16.237","6","442.332","4","59.948","0.0","0.0","0.0","0"
"Connor Ferris","16","16","902","KA100 Stars","13","13","0.132","","0.900","9.971","6","436.066","2","60.08","0.0","0.0","0.0","0"
"Garrett Davis","17","17","910","KA100 Stars","7","7","0.038","","0.938","1 Lap","5","367.289","4","60.118","0.0","0.0","0.0","0"
"Giovanni Cardone","18","18","919","KA100 Stars","1","1","0.024","","0.962","0 Laps","6","425.985","6","60.142","0.0","0.0","0.0","0"
"Mason Surgener","19","19","942","KA100 Stars","5","5","0.012","","0.974","1.057","6","427.152","3","60.154","0.0","0.0","0.0","0"
"Cruise LaBrie","20","20","207","KA100 Stars","20","20","0.676","","1.650","20.166","6","446.261","5","60.83","0.0","0.0","0.0","0"
"Alex Murray","21","21","961","KA100 Stars","11","11","0.002","","1.652","11.036","6","437.131","4","60.832","0.0","0.0","0.0","0"
"James Brassell","22","22","931","KA100 Stars","15","15","0.108","","1.760","1 Lap","5","383.271","5","60.94","0.0","0.0","0.0","0"
"Vance Bowersock","23","23","993","KA100 Stars","14","14","0.290","","2.050","17.796","6","443.891","4","61.23","0.0","0.0","0.0","0"
"Lars Wilson","24","24","979","KA100 Stars","17","17","0.184","","2.234","1 Lap","5","384.693","3","61.414","0.0","0.0","0.0","0"
"Brenna Schubert","25","25","997","KA100 Stars","19","19","5.353","","7.587","5 Laps","1","143.355","1","66.767","0.0","0.0","0.0","0"
"Byron Daley","26","26","906","KA100 Stars","0","","","","","6 Laps","0","69.246","0","0.0","0.0","0.0","0.0","0"
"Will Stehle","27","27","915","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elijah Ciotti","28","28","923","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Peri","29","29","925","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","30","30","929","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mehmet Kara","31","31","944","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Overbeck","32","32","948","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson Reed","33","33","989","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yukai Sheng","34","34","992","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landin","35","35","998","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
