"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","07 KA JR","1073742297","KA JR Heat 2","Race","2022-10-08 20:30:00 UTC","2022-10-08 20:38:00 UTC","FINAL","10","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Indy Andersen","1","1","888","KA100 Junior","4","4","","","","0","10","610.159","9","60.278","0.0","0.0","0.0","0"
"Davin Roberts","2","2","805","KA100 Junior","7","7","0.962","","0.962","0.962","10","611.121","9","60.32","0.0","0.0","0.0","0"
"Carter Thompson","3","3","815","KA100 Junior","9","9","0.023","","0.985","0.985","10","611.144","8","60.277","0.0","0.0","0.0","0"
"Sam Avrutsky","4","4","824","KA100 Junior","8","8","1.349","","2.334","2.334","10","612.493","8","60.516","0.0","0.0","0.0","0"
"Austin Olds","5","5","850","KA100 Junior","1","1","1.357","","3.691","3.691","10","613.85","9","59.922","0.0","0.0","0.0","0"
"Eli Warren","6","6","897","KA100 Junior","2","2","0.812","","4.503","4.503","10","614.662","9","59.914","0.0","0.0","0.0","0"
"Cole Wilson","7","7","812","KA100 Junior","10","10","0.850","","5.353","5.353","10","615.512","4","60.857","0.0","0.0","0.0","0"
"Preveil Perkins","8","8","808","KA100 Junior","16","16","0.518","","5.871","5.871","10","616.03","9","60.544","0.0","0.0","0.0","0"
"Jackson Wolny","9","9","896","KA100 Junior","5","5","0.648","","6.519","6.519","10","616.678","10","60.067","0.0","0.0","0.0","0"
"Anthony Rivera","10","10","822","KA100 Junior","11","11","7.879","","14.398","14.398","10","624.557","9","60.173","0.0","0.0","0.0","0"
"Bryaden Zirves","11","11","809","KA100 Junior","6","6","6.331","","20.729","20.729","10","630.888","9","60.117","0.0","0.0","0.0","0"
"Massimo Sunseri","12","12","861","KA100 Junior","17","17","1.095","","21.824","21.824","10","631.983","8","62.442","0.0","0.0","0.0","0"
"Ryan Miller","13","13","838","KA100 Junior","13","13","4.123","","25.947","25.947","10","636.106","10","61.21","0.0","0.0","0.0","0"
"Isabella Simpson","14","14","866","KA100 Junior","19","19","14.748","","40.695","40.695","10","650.854","7","62.672","0.0","0.0","0.0","0"
"Luke Powers","15","15","855","KA100 Junior","3","3","1 Lap","","DNF","1 Lap","9","544.901","8","59.963","0.0","0.0","0.0","0"
"Tanner Burlew","16","16","878","KA100 Junior","20","20","4 Laps","","DNF","5 Laps","5","359.441","4","63.72","0.0","0.0","0.0","0"
"Mekhi Winfrey","17","17","820","KA100 Junior","15","15","1 Lap","","DNF","6 Laps","4","274.686","4","61.302","0.0","0.0","0.0","0"
"John Antonino","18","18","893","KA100 Junior","12","12","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CJ Bowman","19","19","828","KA100 Junior","14","14","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Margot Hollis","20","20","842","KA100 Junior","18","18","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake James","21","21","869","KA100 Junior","21","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
