"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","04 KA Stars","1073742299","KA Stars Pre-Final","Race","2022-10-09 15:24:00 UTC","2022-10-09 15:43:10 UTC","FINAL","15","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","964","KA100 Stars","3","","","","","0","15","894.139","7","59.218","0.0","0.0","0.0","0"
"Finnegan Bayliff","2","2","949","KA100 Stars","1","","0.177","","0.177","0.177","15","894.316","7","59.219","0.0","0.0","0.0","0"
"Emerson Reed","3","3","989","KA100 Stars","4","","1.602","","1.779","1.779","15","895.918","9","59.112","0.0","0.0","0.0","0"
"Chase Jones","4","4","954","KA100 Stars","2","","4.438","","6.217","6.217","15","900.356","5","59.37","0.0","0.0","0.0","0"
"Nikita Poneris","5","5","921","KA100 Stars","12","","2.613","","8.830","8.83","15","902.969","7","59.501","0.0","0.0","0.0","0"
"Garrett Davis","6","6","910","KA100 Stars","7","","0.105","","8.935","8.935","15","903.074","9","59.558","0.0","0.0","0.0","0"
"Danny Dyszelski","7","7","988","KA100 Stars","15","","1.178","","10.113","10.113","15","904.252","10","59.483","0.0","0.0","0.0","0"
"Keegan Bosch","8","8","912","KA100 Stars","21","","1.583","","11.696","11.696","15","905.835","8","59.543","0.0","0.0","0.0","0"
"Henry Wheeler","9","9","962","KA100 Stars","6","","1.483","","13.179","13.179","15","907.318","8","59.562","0.0","0.0","0.0","0"
"Nickolay Doukhov","10","10","937","KA100 Stars","8","","0.021","","13.200","13.2","15","907.339","11","59.457","0.0","0.0","0.0","0"
"Brandon Adkins","11","11","907","KA100 Stars","11","","0.474","","13.674","13.674","15","907.813","7","59.26","0.0","0.0","0.0","0"
"Hunter Peri","12","12","925","KA100 Stars","10","","3.473","","17.147","17.147","15","911.286","3","60.018","0.0","0.0","0.0","0"
"Harbir Dass","13","13","940","KA100 Stars","13","","0.037","","17.184","17.184","15","911.323","5","60.054","0.0","0.0","0.0","0"
"Anthony DiCesaro","14","14","950","KA100 Stars","24","","0.337","","17.521","17.521","15","911.66","11","59.606","0.0","0.0","0.0","0"
"Mason Surgener","15","15","942","KA100 Stars","9","","0.330","","17.851","17.851","15","911.99","10","59.958","0.0","0.0","0.0","0"
"Connor Ferris","16","16","902","KA100 Stars","16","","0.249","","18.100","18.1","15","912.239","8","59.822","0.0","0.0","0.0","0"
"Riley Pegram","17","17","973","KA100 Stars","18","","0.401","","18.501","18.501","15","912.64","7","59.709","0.0","0.0","0.0","0"
"Lars Wilson","18","18","979","KA100 Stars","17","","0.246","","18.747","18.747","15","912.886","6","60.147","0.0","0.0","0.0","0"
"Kyle Raymond","19","19","922","KA100 Stars","19","","0.052","","18.799","18.799","15","912.938","7","59.668","0.0","0.0","0.0","0"
"Logan Mueller","20","20","977","KA100 Stars","5","","0.367","","19.166","19.166","15","913.305","7","59.713","0.0","0.0","0.0","0"
"Cruise LaBrie","21","21","900","KA100 Stars","23","","2.947","","22.113","22.113","15","916.252","8","60.152","0.0","0.0","0.0","0"
"Will Stehle","22","22","915","KA100 Stars","20","","5.995","","28.108","28.108","15","922.247","7","60.51","0.0","0.0","0.0","0"
"Mehmet Kara","23","23","944","KA100 Stars","22","","0.589","","28.697","28.697","15","922.836","15","60.469","0.0","0.0","0.0","0"
"Byron Daley","24","24","906","KA100 Stars","28","","0.941","","29.638","29.638","15","923.777","14","60.013","0.0","0.0","0.0","0"
"Brenna Schubert","25","25","997","KA100 Stars","27","","6.683","","36.321","36.321","15","930.46","8","60.717","0.0","0.0","0.0","0"
"Yukai Sheng","26","26","992","KA100 Stars","25","","1.514","","37.835","37.835","15","931.974","9","61.07","0.0","0.0","0.0","0"
"James Brassell","27","27","931","KA100 Stars","26","","3 Laps","","DNF","3 Laps","12","743.01","10","60.25","0.0","0.0","0.0","0"
"Alex Murray","28","28","961","KA100 Stars","14","","1 Lap","","DNF","4 Laps","11","666.334","7","59.632","0.0","0.0","0.0","0"
"Vance Bowersock","29","29","993","KA100 Stars","29","","1 Lap","","DNF","5 Laps","10","631.878","9","60.731","0.0","0.0","0.0","0"
"Giovanni Cardone","30","30","919","KA100 Stars","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elijah Ciotti","31","31","923","KA100 Stars","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Quinn","32","32","925.","KA100 Stars","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","33","33","929","KA100 Stars","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landin","34","34","998","KA100 Stars","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Overbeck","35","35","948","KA100 Stars","35","","","","DQ","7.223","15","901.362","11","59.09","0.0","0.0","0.0","0"
