"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","06 KZ/Rok Masters","1073742285","KZ/Rok Masters Pre-Final","Race","2022-10-09 16:00:00 UTC","2022-10-09 16:12:00 UTC","FINAL","16","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Pegram","1","1","672","KZ Master","1","1","","","","0","16","877.652","3","55.136","0.0","0.0","0.0","0"
"Joe Ruch","2","2","653","KZ Master","3","3","1.234","","1.234","1.234","16","878.886","15","55.132","0.0","0.0","0.0","0"
"Brian Chatfield","3","3","619","KZ Master","6","4","0.797","","2.031","2.031","16","879.683","15","55.136","0.0","0.0","0.0","0"
"Ryan Franke","4","4","605","KZ Master","2","2","6.091","","8.122","8.122","16","885.774","7","55.596","0.0","0.0","0.0","0"
"Robert Fiege","5","5","644","KZ Master","9","7","3.988","","12.110","12.11","16","889.762","4","55.895","0.0","0.0","0.0","0"
"Morne Van Taak","6","6","668","KZ Master","14","10","5.736","","17.846","17.846","16","895.498","4","55.473","0.0","0.0","0.0","0"
"Steve Libretto","7","7","616","KZ Master","12","9","1.096","","18.942","18.942","16","896.594","15","55.338","0.0","0.0","0.0","0"
"Matt Machiko","8","1","503","Rok Masters","17","6","3.330","","22.272","0","16","899.924","9","56.034","0.0","0.0","0.0","0"
"Tiffany Kelly","9","8","686","KZ Master","8","6","6.357","","28.629","28.629","16","906.281","3","56.59","0.0","0.0","0.0","0"
"Michael Rivera","10","2","522","Rok Masters","5","2","0.273","","28.902","6.63","16","906.554","12","55.761","0.0","0.0","0.0","0"
"Bradley Danoff","11","9","677","KZ Master","11","8","2.043","","30.945","30.945","16","908.597","5","56.248","0.0","0.0","0.0","0"
"Marciano Santos","12","3","588","Rok Masters","13","4","19.213","","50.158","27.886","16","927.81","11","57.484","0.0","0.0","0.0","0"
"Krishna Prasad Bhat","13","10","607","KZ Master","15","11","8.947","","59.105","59.105","16","936.757","3","57.41","0.0","0.0","0.0","0"
"Hugh Templeman","14","4","500","Rok Masters","4","1","1 Lap","","DNF","1 Lap","15","889.649","5","55.892","0.0","0.0","0.0","0"
"John Stapleton","15","5","569","Rok Masters","10","3","4.067","","DNF","1 Lap","15","893.716","3","57.178","0.0","0.0","0.0","0"
"Gary Osterholt","16","6","513","Rok Masters","16","5","10 Laps","","DNF","11 Laps","5","311.932","3","62.383","0.0","0.0","0.0","0"
"Lance Lane","17","11","665","KZ Master","7","5","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
