"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","01 206 Stars","1073742313","206 Stars Round 6","Practice","2022-10-07 20:00:00 UTC","2022-10-07 20:07:05 UTC","FINAL","5","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Phillips","1","1","177","206 Stars","8","8","","","","0","5","425.14","5","68.099","0.0","0.0","0.0","0"
"Harbir Dass","2","2","149","206 Stars","9","9","0.052","","0.052","0 Laps","5","424.979","5","68.151","0.0","0.0","0.0","0"
"Cruise LaBrie","3","3","900","206 Stars","7","7","0.066","","0.118","0 Laps","5","423.735","5","68.217","0.0","0.0","0.0","0"
"Logan Frank","4","4","124","206 Stars","2","2","0.038","","0.156","0 Laps","5","423.191","5","68.255","0.0","0.0","0.0","0"
"Ian Quinn","5","5","125","206 Stars","6","6","0.082","","0.238","0 Laps","5","422.729","2","68.337","0.0","0.0","0.0","0"
"Ryan Casner","6","6","105","206 Stars","4","4","0.068","","0.306","0 Laps","5","423.085","5","68.405","0.0","0.0","0.0","0"
"Deana Wasdyke","7","7","110","206 Stars","3","3","0.184","","0.490","0.855","5","425.995","4","68.589","0.0","0.0","0.0","0"
"Jack Sukeena","8","8","106","206 Stars","5","5","0.147","","0.637","0 Laps","5","424.047","3","68.736","0.0","0.0","0.0","0"
"Matthew Darlison","9","9","163","206 Stars","1","1","0.231","","0.868","0 Laps","5","424.904","3","68.967","0.0","0.0","0.0","0"
"Grant Pendrey","10","10","112","206 Stars","14","14","0.169","","1.037","11.833","5","436.973","3","69.136","0.0","0.0","0.0","0"
"Max Taylor","11","11","160","206 Stars","16","16","0.175","","1.212","12.421","5","437.561","4","69.311","0.0","0.0","0.0","0"
"Ian Morrison","12","12","196","206 Stars","12","12","0.962","","2.174","12.334","5","437.474","2","70.273","0.0","0.0","0.0","0"
"Spencer Schmidt","13","13","150","206 Stars","10","10","0.185","","2.359","12.204","5","437.344","5","70.458","0.0","0.0","0.0","0"
"Harrison Wike","14","14","164","206 Stars","11","11","0.583","","2.942","15.913","5","441.053","5","71.041","0.0","0.0","0.0","0"
"Anthony Dicesaro","15","15","117","206 Stars","15","15","0.742","","3.684","25.147","5","450.287","4","71.783","0.0","0.0","0.0","0"
"Don Guilbeault","16","16","129","206 Stars","13","13","0.806","","4.490","4 Laps","1","155.857","1","72.589","0.0","0.0","0.0","0"
"Preveil Perkins","17","17","108","206 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Peri","18","18","135","206 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
