"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","06 KZ/Rok Masters","1073742279","KZ/Rok Masters Round 5","Practice","2022-10-07 19:20:00 UTC","2022-10-07 19:27:02 UTC","PROVISIONAL","7","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Pegram","1","1","672","KZ Master","1","1","","","","0","6","394.574","5","55.193","0.0","0.0","0.0","0"
"Joe Ruch","2","2","653","KZ Master","7","6","0.199","","0.199","1:01.99","7","456.564","6","55.392","0.0","0.0","0.0","0"
"Lance Lane","3","3","665","KZ Master","3","2","0.435","","0.634","4.821","6","399.395","3","55.827","0.0","0.0","0.0","0"
"Ryan Franke","4","4","605","KZ Master","4","3","0.096","","0.730","1:02.388","7","456.962","5","55.923","0.0","0.0","0.0","0"
"Michael Rivera","5","1","522","Rok Masters","2","1","0.010","","0.740","0","7","455.702","3","55.933","0.0","0.0","0.0","0"
"Robert Fiege","6","5","644","KZ Master","8","7","0.177","","0.917","1:07.398","7","461.972","6","56.11","0.0","0.0","0.0","0"
"Brian Chatfield","7","6","619","KZ Master","9","8","0.011","","0.928","1:08.043","7","462.617","6","56.121","0.0","0.0","0.0","0"
"Steve Libretto","8","7","616","KZ Master","5","4","0.122","","1.050","4 Laps","2","176.095","2","56.243","0.0","0.0","0.0","0"
"Hugh Templeman","9","2","500","Rok Masters","14","5","0.012","","1.062","19.069","7","474.771","7","56.255","0.0","0.0","0.0","0"
"Morne Van Taak","10","8","668","KZ Master","11","9","0.246","","1.308","1:19.666","7","474.24","7","56.501","0.0","0.0","0.0","0"
"Matt Machiko","11","3","503","Rok Masters","15","","0.433","","1.741","3 Laps","4","379.635","3","56.934","0.0","0.0","0.0","0"
"Bradley Danoff","12","9","677","KZ Master","6","5","0.187","","1.928","1 Lap","5","351.318","2","57.121","0.0","0.0","0.0","0"
"Tiffany Kelly","13","10","686","KZ Master","16","","0.482","","2.410","1:18.092","4","472.666","4","57.603","0.0","0.0","0.0","0"
"John Stapleton","14","4","569","Rok Masters","12","3","0.102","","2.512","2 Laps","5","360.126","5","57.705","0.0","0.0","0.0","0"
"Marciano Santos","15","5","588","Rok Masters","10","2","0.857","","3.369","2 Laps","5","363.863","5","58.562","0.0","0.0","0.0","0"
"Gary Osterholt","16","6","513","Rok Masters","13","4","5.556","","8.925","4 Laps","3","268.747","2","64.118","0.0","0.0","0.0","0"
"Krishna Prasad Bhat","17","11","607","KZ Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
