"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","02 Mini","1073742230","Mini Qualifying","Qualifying","2022-10-08 14:40:00 UTC","2022-10-08 14:49:07 UTC","FINAL","7","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Woon","1","1","195","Mini","5","","","","","0","7","457.113","7","63.106","0.0","0.0","0.0","0"
"Tristan Murphy","2","2","111","Mini","4","","0.056","","0.056","0 Laps","7","456.578","7","63.162","0.0","0.0","0.0","0"
"Isaac Malcuit","3","3","172","Mini","11","","0.223","","0.279","14.051","7","471.164","5","63.385","0.0","0.0","0.0","0"
"Max Weiland","4","4","120","Mini","7","","0.054","","0.333","3.258","7","460.371","5","63.439","0.0","0.0","0.0","0"
"Ethan Tovo","5","5","113","Mini","1","","0.208","","0.541","0 Laps","7","452.169","5","63.647","0.0","0.0","0.0","0"
"Jackson Tovo","6","6","133","Mini","2","","0.008","","0.549","0 Laps","7","455.648","6","63.655","0.0","0.0","0.0","0"
"Lucas Palacio","7","7","125","Mini","10","","0.305","","0.854","15.376","7","472.489","5","63.96","0.0","0.0","0.0","0"
"Jacob Schaible","8","8","121","Mini","3","","0.350","","1.204","0.919","7","458.032","7","64.31","0.0","0.0","0.0","0"
"Ryan Mort","9","9","112","Mini","12","","1.241","","2.445","4 Laps","3","225.126","3","65.551","0.0","0.0","0.0","0"
"Alex Kutscher","10","10","178","Mini","14","","0.228","","2.673","1 Lap","6","429.199","5","65.779","0.0","0.0","0.0","0"
"Caleb Lanter","11","11","105","Mini","6","","0.506","","3.179","19.206","7","476.319","7","66.285","0.0","0.0","0.0","0"
"Charlie Myers","12","12","186","Mini","13","","0.155","","3.334","1 Lap","6","431.469","6","66.44","0.0","0.0","0.0","0"
"Nicholas Lessiter","13","13","177","Mini","16","","1.620","","4.954","21.979","6","479.092","6","68.06","0.0","0.0","0.0","0"
"Rick Davis","14","14","147","Mini","15","","1.269","","6.223","16.813","6","473.926","5","69.329","0.0","0.0","0.0","0"
"Jordan Pulchlopek","15","15","143","Mini","8","","0.020","","6.243","1 Lap","6","430.139","6","69.349","0.0","0.0","0.0","0"
"Roman McCurdy","16","16","131","Mini","9","","12.249","","18.492","5 Laps","2","160.338","2","81.598","0.0","0.0","0.0","0"
