"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","01 206 Stars","1073742219","206 Stars Heat 1","Race","2022-10-08 16:00:00 UTC","2022-10-08 16:12:49 UTC","FINAL","9","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Frank","1","1","124","206 Stars","5","5","","","","0","9","620.759","6","67.793","0.0","0.0","0.0","0"
"Harbir Dass","2","2","149","206 Stars","1","1","0.005","","0.005","0.005","9","620.764","6","67.888","0.0","0.0","0.0","0"
"Cruise LaBrie","3","3","100","206 Stars","7","7","0.406","","0.411","0.411","9","621.17","8","67.656","0.0","0.0","0.0","0"
"Jack Sukeena","4","4","106","206 Stars","3","3","0.102","","0.513","0.513","9","621.272","8","67.656","0.0","0.0","0.0","0"
"Matthew Darlison","5","5","163","206 Stars","2","2","0.059","","0.572","0.572","9","621.331","7","67.859","0.0","0.0","0.0","0"
"Ryan Casner","6","6","105","206 Stars","6","6","0.431","","1.003","1.003","9","621.762","6","67.949","0.0","0.0","0.0","0"
"Grant Pendrey","7","7","112","206 Stars","16","16","1.820","","2.823","2.823","9","623.582","8","68.09","0.0","0.0","0.0","0"
"Deana Wasdyke","8","8","110","206 Stars","4","4","0.179","","3.002","3.002","9","623.761","8","68.107","0.0","0.0","0.0","0"
"Jake Phillips","9","9","177","206 Stars","8","8","8.458","","11.460","11.46","9","632.219","6","68.258","0.0","0.0","0.0","0"
"Ian Morrison","10","10","196","206 Stars","14","14","0.187","","11.647","11.647","9","632.406","7","68.659","0.0","0.0","0.0","0"
"Max Taylor","11","11","160","206 Stars","10","10","3.940","","15.587","15.587","9","636.346","9","68.643","0.0","0.0","0.0","0"
"Don Guilbeault","12","12","129","206 Stars","12","12","2.980","","18.567","18.567","9","639.326","7","68.669","0.0","0.0","0.0","0"
"Anthony Dicesaro","13","13","117","206 Stars","17","17","19.270","","37.837","37.837","9","658.596","9","70.065","0.0","0.0","0.0","0"
"Preveil Perkins","14","14","108","206 Stars","9","9","3 Laps","","DNF","3 Laps","6","423.326","5","68.634","0.0","0.0","0.0","0"
"Spencer Schmidt","15","15","150","206 Stars","13","13","5 Laps","","DNF","8 Laps","1","86.514","0","0.0","0.0","0.0","0.0","0"
"Hunter Peri","16","16","135","206 Stars","11","11","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harrison Wike","17","17","164","206 Stars","15","15","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
