"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","01 206 Stars","1073742217","206 Stars Saturday Warm Up","Practice","2022-10-08 13:00:00 UTC","2022-10-08 13:07:45 UTC","PROVISIONAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Harbir Dass","1","1","149","206 Stars","6","","","","","0","6","451.625","6","70.515","0.0","0.0","0.0","0"
"Jack Sukeena","2","2","106","206 Stars","2","","0.113","","0.113","0 Laps","6","446.831","6","70.628","0.0","0.0","0.0","0"
"Matthew Darlison","3","3","163","206 Stars","5","","0.048","","0.161","0 Laps","6","450.648","6","70.676","0.0","0.0","0.0","0"
"Ryan Casner","4","4","105","206 Stars","1","","0.117","","0.278","0 Laps","6","447.134","6","70.793","0.0","0.0","0.0","0"
"Grant Pendrey","5","5","112","206 Stars","8","","0.098","","0.376","28.259","6","479.884","6","70.891","0.0","0.0","0.0","0"
"Jake Phillips","6","6","177","206 Stars","12","","0.542","","0.918","29.947","6","481.572","6","71.433","0.0","0.0","0.0","0"
"Hunter Peri","7","7","135","206 Stars","3","","0.044","","0.962","2.95","6","454.575","6","71.477","0.0","0.0","0.0","0"
"Max Taylor","8","8","160","206 Stars","9","","0.083","","1.045","33.495","6","485.12","6","71.56","0.0","0.0","0.0","0"
"Cruise LaBrie","9","9","100","206 Stars","11","","0.371","","1.416","1 Lap","5","409.526","5","71.931","0.0","0.0","0.0","0"
"Preveil Perkins","10","10","108","206 Stars","7","","0.799","","2.215","1 Lap","5","395.234","5","72.73","0.0","0.0","0.0","0"
"Spencer Schmidt","11","11","150","206 Stars","4","","0.048","","2.263","7.661","6","459.286","5","72.778","0.0","0.0","0.0","0"
"Don Guilbeault","12","12","129","206 Stars","15","","0.007","","2.270","1 Lap","5","425.399","5","72.785","0.0","0.0","0.0","0"
"Ian Morrison","13","13","196","206 Stars","16","","1.670","","3.940","1 Lap","5","441.045","5","74.455","0.0","0.0","0.0","0"
"Harrison Wike","14","14","164","206 Stars","13","","0.159","","4.099","1 Lap","5","421.989","5","74.614","0.0","0.0","0.0","0"
"Deana Wasdyke","15","15","110","206 Stars","10","","0.817","","4.916","1 Lap","5","421.165","5","75.431","0.0","0.0","0.0","0"
"Anthony Dicesaro","16","16","117","206 Stars","14","","6.887","","11.803","15.016","4","466.641","4","82.318","0.0","0.0","0.0","0"
"Logan Frank","17","17","124","206 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Quinn","18","18","125","206 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
