"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","05 Micro","1073742267","Micro Round 5","Practice","2022-10-07 19:10:00 UTC","2022-10-07 19:17:22 UTC","PROVISIONAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Holden Harder","1","1","75","Micro","2","2","","","","0","6","457.579","4","64.414","0.0","0.0","0.0","0"
"Homer Hehemann","2","2","34","Micro","11","11","0.026","","0.026","6.154","6","463.733","3","64.44","0.0","0.0","0.0","0"
"Cameron Marsha","3","3","14","Micro","1","1","0.111","","0.137","0 Laps","6","457.55","4","64.551","0.0","0.0","0.0","0"
"Kai Mars","4","4","23","Micro","7","7","0.061","","0.198","4.878","6","462.457","2","64.612","0.0","0.0","0.0","0"
"Jake Manalio","5","5","9","Micro","4","4","0.394","","0.592","6.688","6","464.267","4","65.006","0.0","0.0","0.0","0"
"Enzo DiGennaro","6","6","99","Micro","3","3","0.030","","0.622","5.719","6","463.298","4","65.036","0.0","0.0","0.0","0"
"Danny O'Gara","7","7","51","Micro","10","10","0.062","","0.684","10.959","6","468.538","3","65.098","0.0","0.0","0.0","0"
"Ben Gleberman","8","8","21","Micro","6","6","0.218","","0.902","8.835","6","466.414","5","65.316","0.0","0.0","0.0","0"
"Oliver Guernsey","9","9","18","Micro","9","9","0.097","","0.999","11.024","6","468.603","4","65.413","0.0","0.0","0.0","0"
"Gage Harden","10","10","57","Micro","12","12","0.229","","1.228","14.627","6","472.206","3","65.642","0.0","0.0","0.0","0"
"Asher Farris","11","11","29","Micro","13","13","2.240","","3.468","1 Lap","5","424.987","3","67.882","0.0","0.0","0.0","0"
"Griffin Vukich","12","12","4","Micro","15","15","0.669","","4.137","1 Lap","5","439.38","5","68.551","0.0","0.0","0.0","0"
"Grayson Walcott","13","13","44","Micro","8","8","0.120","","4.257","30.268","6","487.847","4","68.671","0.0","0.0","0.0","0"
"Caleb Tracy","14","14","55","Micro","5","5","1.336","","5.593","5 Laps","1","140.103","1","70.007","0.0","0.0","0.0","0"
"Graham Delk","15","15","33","Micro","14","14","3.652","","9.245","4.699","5","462.278","5","73.659","0.0","0.0","0.0","0"
"Caleb Smith","16","16","11","Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
