"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","06 KZ/Rok Masters","1073742286","KZ/Rok Masters Final","Race","2022-10-09 19:10:00 UTC","2022-10-09 19:26:00 UTC","FINAL","20","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Pegram","1","1","672","KZ Master","1","1","","","","0","20","1100.182","4","55.069","0.0","0.0","0.0","0"
"Morne Van Taak","2","2","668","KZ Master","6","6","7.324","","7.324","7.324","20","1107.506","5","55.529","0.0","0.0","0.0","0"
"Joe Ruch","3","3","653","KZ Master","2","2","3.618","","10.942","10.942","20","1111.124","10","55.676","0.0","0.0","0.0","0"
"Steve Libretto","4","4","616","KZ Master","7","7","0.629","","11.571","11.571","20","1111.753","13","55.399","0.0","0.0","0.0","0"
"Robert Fiege","5","5","644","KZ Master","5","5","2.043","","13.614","13.614","20","1113.796","16","55.705","0.0","0.0","0.0","0"
"Matt Machiko","6","1","503","Rok Masters","8","1","5.590","","19.204","0","20","1119.386","10","55.938","0.0","0.0","0.0","0"
"Michael Rivera","7","2","522","Rok Masters","10","2","5.063","","24.267","5.063","20","1124.449","3","55.386","0.0","0.0","0.0","0"
"Bradley Danoff","8","6","677","KZ Master","11","9","4.051","","28.318","28.318","20","1128.5","4","56.022","0.0","0.0","0.0","0"
"Marciano Santos","9","3","588","Rok Masters","12","3","1 Lap","","1 Lap","1 Lap","19","1106.107","16","57.868","0.0","0.0","0.0","0"
"Krishna Prasad Bhat","10","7","607","KZ Master","13","10","17.738","","1 Lap","23.663","19","1123.845","10","58.673","0.0","0.0","0.0","0"
"Tiffany Kelly","11","8","686","KZ Master","9","8","7.246","","1 Lap","30.909","19","1131.091","3","56.848","0.0","0.0","0.0","0"
"John Stapleton","12","4","569","Rok Masters","15","5","5 Laps","","DNF","6 Laps","14","884.757","4","57.646","0.0","0.0","0.0","0"
"Brian Chatfield","13","9","619","KZ Master","3","3","5 Laps","","DNF","11 Laps","9","487.029","4","54.998","0.0","0.0","0.0","0"
"Gary Osterholt","14","5","513","Rok Masters","16","6","3 Laps","","DNF","14 Laps","6","380.682","3","61.959","0.0","0.0","0.0","0"
"Lance Lane","15","10","665","KZ Master","17","11","1 Lap","","DNF","15 Laps","5","275.207","3","56.522","0.0","0.0","0.0","0"
"Hugh Templeman","16","6","500","Rok Masters","14","4","0.873","","DNF","15 Laps","5","276.08","4","56.32","0.0","0.0","0.0","0"
"Ryan Franke","17","11","605","KZ Master","4","4","","","DQ","2.709","20","1102.891","13","55.417","0.0","0.0","0.0","0"
