"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","06 KZ/Rok Masters","1073742284","KZ/Rok Masters Sunday Warm-Up","Practice","2022-10-09 13:50:00 UTC","2022-10-09 13:59:54 UTC","FINAL","7","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Pegram","1","1","672","KZ Master","14","10","","","","0","5","386.3","5","55.156","0.0","0.0","0.0","0"
"Joe Ruch","2","2","653","KZ Master","3","2","0.040","","0.040","1 Lap","4","305.483","4","55.196","0.0","0.0","0.0","0"
"Morne Van Taak","3","3","668","KZ Master","8","4","0.161","","0.201","39.742","6","426.042","6","55.357","0.0","0.0","0.0","0"
"Ryan Franke","4","4","605","KZ Master","2","1","0.102","","0.303","28.095","6","414.395","6","55.459","0.0","0.0","0.0","0"
"Hugh Templeman","5","1","500","Rok Masters","1","1","0.106","","0.409","0","7","465.555","4","55.565","0.0","0.0","0.0","0"
"Brian Chatfield","6","5","619","KZ Master","13","9","0.068","","0.477","1:10.948","6","457.248","4","55.633","0.0","0.0","0.0","0"
"Lance Lane","7","6","665","KZ Master","7","3","0.349","","0.826","34.565","6","420.865","6","55.982","0.0","0.0","0.0","0"
"Steve Libretto","8","7","616","KZ Master","10","6","0.022","","0.848","0 Laps","5","369.96","5","56.004","0.0","0.0","0.0","0"
"Michael Rivera","9","2","522","Rok Masters","5","3","0.019","","0.867","1 Lap","6","420.599","6","56.023","0.0","0.0","0.0","0"
"Matt Machiko","10","3","503","Rok Masters","4","2","0.102","","0.969","4 Laps","3","249.578","3","56.125","0.0","0.0","0.0","0"
"Robert Fiege","11","8","644","KZ Master","9","5","0.004","","0.973","38.817","6","425.117","6","56.129","0.0","0.0","0.0","0"
"Bradley Danoff","12","9","677","KZ Master","12","8","0.589","","1.562","59.685","6","445.985","5","56.718","0.0","0.0","0.0","0"
"Krishna Prasad Bhat","13","10","607","KZ Master","11","7","1.454","","3.016","53.394","6","439.694","3","58.172","0.0","0.0","0.0","0"
"Tiffany Kelly","14","11","686","KZ Master","15","","0.015","","3.031","1:03.966","5","450.266","4","58.187","0.0","0.0","0.0","0"
"Marciano Santos","15","4","588","Rok Masters","6","4","0.011","","3.042","4 Laps","3","256.468","3","58.198","0.0","0.0","0.0","0"
"John Stapleton","16","5","569","Rok Masters","0","","","","","7 Laps","0","71.156","0","0.0","0.0","0.0","0.0","0"
"Gary Osterholt","17","6","513","Rok Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
