"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","03 KA Masters","1073742244","KA Masters Heat 1","Race","2022-10-08 16:30:00 UTC","2022-10-08 16:38:00 UTC","FINAL","10","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Kutscher","1","1","296","KA100 Masters","15","15","","","","0","10","614.059","7","60.485","0.0","0.0","0.0","0"
"Chris Kutscher","2","2","279","KA100 Masters","14","14","0.057","","0.057","0.057","10","614.116","6","60.806","0.0","0.0","0.0","0"
"Bryan Danieli","3","3","292","KA100 Masters","3","3","0.320","","0.377","0.377","10","614.436","5","61.153","0.0","0.0","0.0","0"
"Chris Horan","4","4","224","KA100 Masters","1","1","1.027","","1.404","1.404","10","615.463","7","61.415","0.0","0.0","0.0","0"
"Ryan Casner","5","5","215","KA100 Masters","8","8","2.519","","3.923","3.923","10","617.982","7","60.969","0.0","0.0","0.0","0"
"Tyler Prestel","6","6","217","KA100 Masters","5","5","0.374","","4.297","4.297","10","618.356","7","61.186","0.0","0.0","0.0","0"
"Gordon Cameron","7","7","249","KA100 Masters","2","2","1.011","","5.308","5.308","10","619.367","10","61.025","0.0","0.0","0.0","0"
"Peter Cook","8","8","219","KA100 Masters","9","9","1.401","","6.709","6.709","10","620.768","7","61.484","0.0","0.0","0.0","0"
"Patrick Healey","9","9","211","KA100 Masters","11","11","4.756","","11.465","11.465","10","625.524","4","61.983","0.0","0.0","0.0","0"
"Jarrad Tracy","10","10","205","KA100 Masters","6","6","0.496","","11.961","11.961","10","626.02","10","61.053","0.0","0.0","0.0","0"
"Bob Davis","11","11","210","KA100 Masters","12","12","4.572","","16.533","16.533","10","630.592","6","62.128","0.0","0.0","0.0","0"
"Anthony Stiffler","12","12","269","KA100 Masters","7","7","0.342","","16.875","16.875","10","630.934","9","62.272","0.0","0.0","0.0","0"
"Damian Jennings","13","13","275","KA100 Masters","4","4","0.250","","17.125","17.125","10","631.184","6","61.617","0.0","0.0","0.0","0"
"Thomas Gerstner","14","14","206","KA100 Masters","13","13","8.389","","25.514","25.514","10","639.573","3","62.956","0.0","0.0","0.0","0"
"Chris Stephens","15","15","237","KA100 Masters","10","10","14.459","","39.973","39.973","10","654.032","5","63.083","0.0","0.0","0.0","0"
