"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","06 KZ/Rok Masters","1073742318","KZ/Rok Masters Round 6","Practice","2022-10-07 20:50:00 UTC","2022-10-07 20:57:04 UTC","PROVISIONAL","7","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Pegram","1","1","672","KZ Master","3","2","","","","0","7","458.425","7","55.228","0.0","0.0","0.0","0"
"Joe Ruch","2","2","653","KZ Master","2","1","0.419","","0.419","3 Laps","4","290.895","3","55.647","0.0","0.0","0.0","0"
"Steve Libretto","3","3","616","KZ Master","6","5","0.082","","0.501","11.823","7","470.248","7","55.729","0.0","0.0","0.0","0"
"Ryan Franke","4","4","605","KZ Master","4","3","0.134","","0.635","4.273","7","462.698","3","55.863","0.0","0.0","0.0","0"
"Michael Rivera","5","1","522","Rok Masters","1","1","0.086","","0.721","0","7","461.326","3","55.949","0.0","0.0","0.0","0"
"Robert Fiege","6","5","644","KZ Master","5","4","0.138","","0.859","3.602","7","462.027","5","56.087","0.0","0.0","0.0","0"
"Morne Van Taak","7","6","668","KZ Master","7","6","0.149","","1.008","1 Lap","6","410.043","4","56.236","0.0","0.0","0.0","0"
"Matt Machiko","8","2","503","Rok Masters","12","3","0.257","","1.265","1 Lap","6","425.761","6","56.493","0.0","0.0","0.0","0"
"Brian Chatfield","9","7","619","KZ Master","11","9","0.153","","1.418","18.582","7","477.007","4","56.646","0.0","0.0","0.0","0"
"Bradley Danoff","10","8","677","KZ Master","8","7","0.209","","1.627","2 Laps","5","354.931","3","56.855","0.0","0.0","0.0","0"
"Tiffany Kelly","11","9","686","KZ Master","10","8","0.325","","1.952","17.148","7","475.573","2","57.18","0.0","0.0","0.0","0"
"John Stapleton","12","3","569","Rok Masters","9","2","0.571","","2.523","14.056","7","475.382","4","57.751","0.0","0.0","0.0","0"
"Hugh Templeman","13","4","500","Rok Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Osterholt","14","5","513","Rok Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marciano Santos","15","6","588","Rok Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Krishna Prasad Bhat","16","10","607","KZ Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lance Lane","17","11","665","KZ Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
