"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","03 KA Masters","1073742241","KA Masters Saturday Warm-Up","Practice","2022-10-08 13:20:00 UTC","2022-10-08 13:29:48 UTC","PROVISIONAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryan Danieli","1","1","292","KA100 Masters","6","6","","","","0","6","471.403","6","61.803","0.0","0.0","0.0","0"
"Jarrad Tracy","2","2","205","KA100 Masters","1","1","0.527","","0.527","0 Laps","6","464.768","6","62.33","0.0","0.0","0.0","0"
"Ryan Casner","3","3","215","KA100 Masters","2","2","0.037","","0.564","0 Laps","6","469.779","6","62.367","0.0","0.0","0.0","0"
"Tyler Prestel","4","4","217","KA100 Masters","5","5","0.140","","0.704","10.348","6","481.751","5","62.507","0.0","0.0","0.0","0"
"Patrick Healey","5","5","211","KA100 Masters","8","8","0.139","","0.843","9.474","6","480.877","5","62.646","0.0","0.0","0.0","0"
"Chris Horan","6","6","224","KA100 Masters","7","7","0.024","","0.867","10.053","6","481.456","5","62.67","0.0","0.0","0.0","0"
"Damian Jennings","7","7","275","KA100 Masters","11","11","0.234","","1.101","17.169","6","488.572","6","62.904","0.0","0.0","0.0","0"
"Anthony Stiffler","8","8","269","KA100 Masters","3","3","0.563","","1.664","7.876","6","479.279","6","63.467","0.0","0.0","0.0","0"
"Peter Cook","9","9","219","KA100 Masters","4","4","0.197","","1.861","9.122","6","480.525","6","63.664","0.0","0.0","0.0","0"
"Thomas Gerstner","10","10","206","KA100 Masters","9","9","0.614","","2.475","25.983","6","497.386","6","64.278","0.0","0.0","0.0","0"
"Bob Davis","11","11","210","KA100 Masters","10","10","0.674","","3.149","27.941","6","499.344","6","64.952","0.0","0.0","0.0","0"
"Chris Stephens","12","12","237","KA100 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Cameron","13","13","259","KA100 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Kutscher","14","14","279","KA100 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kutscher","15","15","296","KA100 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
