"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","02 Mini","1073742234","Mini Pre-Final","Race","2022-10-09 14:48:00 UTC","2022-10-09 15:00:00 UTC","FINAL","14","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","172","Mini","1","1","","","","0","14","887.597","14","62.913","0.0","0.0","0.0","0"
"Lucas Palacio","2","2","125","Mini","2","2","4.687","","4.687","4.687","14","892.284","11","62.902","0.0","0.0","0.0","0"
"Ashton Woon","3","3","195","Mini","5","5","1.739","","6.426","6.426","14","894.023","7","62.736","0.0","0.0","0.0","0"
"Ethan Tovo","4","4","113","Mini","3","3","0.063","","6.489","6.489","14","894.086","8","62.88","0.0","0.0","0.0","0"
"Jackson Tovo","5","5","133","Mini","6","6","0.172","","6.661","6.661","14","894.258","8","63.185","0.0","0.0","0.0","0"
"Tristan Murphy","6","6","111","Mini","4","4","0.011","","6.672","6.672","14","894.269","7","62.95","0.0","0.0","0.0","0"
"Max Weiland","7","7","120","Mini","7","7","1.840","","8.512","8.512","14","896.109","6","63.488","0.0","0.0","0.0","0"
"Jacob Schaible","8","8","121","Mini","8","8","6.824","","15.336","15.336","14","902.933","7","63.776","0.0","0.0","0.0","0"
"Roman McCurdy","9","9","131","Mini","9","9","0.020","","15.356","15.356","14","902.953","5","63.94","0.0","0.0","0.0","0"
"Ryan Mort","10","10","112","Mini","10","10","9.481","","24.837","24.837","14","912.434","11","64.224","0.0","0.0","0.0","0"
"Alex Kutscher","11","11","178","Mini","12","12","0.351","","25.188","25.188","14","912.785","11","64.325","0.0","0.0","0.0","0"
"Nicholas Lessiter","12","12","177","Mini","14","14","24.920","","50.108","50.108","14","937.705","8","65.994","0.0","0.0","0.0","0"
"Caleb Lanter","13","13","105","Mini","11","11","1.696","","51.804","51.804","14","939.401","9","66.159","0.0","0.0","0.0","0"
"Charlie Myers","14","14","186","Mini","13","13","1.903","","53.707","53.707","14","941.304","3","65.894","0.0","0.0","0.0","0"
"Rick Davis","15","15","147","Mini","15","15","9.475","","1:03.182","1:03.182","14","950.779","7","67.173","0.0","0.0","0.0","0"
"Jordan Pulchlopek","16","16","143","Mini","16","16","6 Laps","","DNF","6 Laps","8","560.253","3","68.287","0.0","0.0","0.0","0"
