"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","07 KA JR","1073742293","KA JR Qualifying","Qualifying","2022-10-08 15:30:00 UTC","2022-10-08 15:41:08 UTC","FINAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Olds","1","1","850","KA100 Junior","17","17","","","","0","6","457.428","6","59.731","0.0","0.0","0.0","0"
"Eli Warren","2","2","879","KA100 Junior","2","2","0.094","","0.094","0 Laps","6","427.4","5","59.825","0.0","0.0","0.0","0"
"Luke Powers","3","3","855","KA100 Junior","1","1","0.063","","0.157","0 Laps","6","427.338","6","59.888","0.0","0.0","0.0","0"
"Indy Andersen","4","4","888","KA100 Junior","8","8","0.017","","0.174","0 Laps","6","434.066","6","59.905","0.0","0.0","0.0","0"
"Jackson Wolny","5","5","896","KA100 Junior","7","7","0.183","","0.357","0 Laps","6","434.412","6","60.088","0.0","0.0","0.0","0"
"Bryaden Zirves","6","6","809","KA100 Junior","15","15","0.206","","0.563","0 Laps","6","450.705","6","60.294","0.0","0.0","0.0","0"
"Davin Roberts","7","7","805","KA100 Junior","4","4","0.033","","0.596","0 Laps","6","432.971","5","60.327","0.0","0.0","0.0","0"
"Sam Avrutsky","8","8","824","KA100 Junior","6","6","0.096","","0.692","0 Laps","6","435.855","4","60.423","0.0","0.0","0.0","0"
"Carter Thompson","9","9","815","KA100 Junior","3","3","0.032","","0.724","0 Laps","6","430.657","6","60.455","0.0","0.0","0.0","0"
"Cole Wilson","10","10","812","KA100 Junior","9","9","0.028","","0.752","0 Laps","6","436.253","5","60.483","0.0","0.0","0.0","0"
"Anthony Rivera","11","11","822","KA100 Junior","5","5","0.022","","0.774","0 Laps","6","433.86","4","60.505","0.0","0.0","0.0","0"
"John Antonino","12","12","893","KA100 Junior","18","18","0.289","","1.063","6.262","6","463.69","6","60.794","0.0","0.0","0.0","0"
"Ryan Miller","13","13","838","KA100 Junior","16","16","0.216","","1.279","0 Laps","6","455.083","5","61.01","0.0","0.0","0.0","0"
"CJ Bowman","14","14","828","KA100 Junior","10","10","0.298","","1.577","0 Laps","6","445.352","6","61.308","0.0","0.0","0.0","0"
"Mekhi Winfrey","15","15","820","KA100 Junior","14","14","0.104","","1.681","0 Laps","6","457.138","5","61.412","0.0","0.0","0.0","0"
"Preveil Perkins","16","16","808","KA100 Junior","19","19","0.242","","1.923","12.317","6","469.745","5","61.654","0.0","0.0","0.0","0"
"Massimo Sunseri","17","17","861","KA100 Junior","20","20","0.101","","2.024","16.173","6","473.601","6","61.755","0.0","0.0","0.0","0"
"Margot Hollis","18","18","842","KA100 Junior","11","11","0.361","","2.385","0 Laps","6","449.476","6","62.116","0.0","0.0","0.0","0"
"Isabella Simpson","19","19","866","KA100 Junior","12","12","0.402","","2.787","0 Laps","6","455.737","5","62.518","0.0","0.0","0.0","0"
"Tanner Burlew","20","20","878","KA100 Junior","13","13","1.526","","4.313","15.177","6","472.605","5","64.044","0.0","0.0","0.0","0"
"Jake James","21","21","869","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
