"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","05 Micro","1073742268","Micro Saturday Warm-Up","Practice","2022-10-08 13:40:00 UTC","2022-10-08 13:49:19 UTC","PROVISIONAL","5","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Homer Hehemann","1","1","34","Micro","12","12","","","","0","5","444.341","5","65.653","0.0","0.0","0.0","0"
"Kai Mars","2","2","23","Micro","11","11","0.369","","0.369","1.595","5","445.936","4","66.022","0.0","0.0","0.0","0"
"Cameron Marsha","3","3","14","Micro","14","14","0.042","","0.411","27.79","5","472.131","5","66.064","0.0","0.0","0.0","0"
"Holden Harder","4","4","75","Micro","9","9","0.237","","0.648","0 Laps","5","440.795","3","66.301","0.0","0.0","0.0","0"
"Danny O'Gara","5","5","51","Micro","10","10","0.722","","1.370","2.132","5","446.473","5","67.023","0.0","0.0","0.0","0"
"Ben Gleberman","6","6","21","Micro","13","13","0.832","","2.202","18.741","5","463.082","5","67.855","0.0","0.0","0.0","0"
"Oliver Guernsey","7","7","18","Micro","6","6","0.004","","2.206","0 Laps","5","436.407","3","67.859","0.0","0.0","0.0","0"
"Caleb Tracy","8","8","55","Micro","3","3","0.092","","2.298","0 Laps","5","424.745","4","67.951","0.0","0.0","0.0","0"
"Gage Harden","9","9","57","Micro","4","4","0.217","","2.515","0 Laps","5","425.361","5","68.168","0.0","0.0","0.0","0"
"Jake Manalio","10","10","9","Micro","2","2","0.890","","3.405","0 Laps","5","427.063","4","69.058","0.0","0.0","0.0","0"
"Enzo DiGennaro","11","11","99","Micro","1","1","0.146","","3.551","0 Laps","5","426.915","4","69.204","0.0","0.0","0.0","0"
"Asher Farris","12","12","29","Micro","7","7","0.824","","4.375","3.215","5","447.556","4","70.028","0.0","0.0","0.0","0"
"Griffin Vukich","13","13","04","Micro","8","8","3.983","","8.358","41.736","5","486.077","5","74.011","0.0","0.0","0.0","0"
"Graham Delk","14","14","33","Micro","15","","13.926","","22.284","3 Laps","2","441.124","2","87.937","0.0","0.0","0.0","0"
"Grayson Walcott","15","15","44","Micro","5","5","6.019","","28.303","4 Laps","1","177.728","1","93.956","0.0","0.0","0.0","0"
"Caleb Smith","16","16","11","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
