"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","07 KA JR","1073742259","KA JR Pre-Final","Race","2022-10-09 16:18:00 UTC","2022-10-09 16:30:00 UTC","FINAL","14","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Olds","1","1","850","KA100 Junior","10","10","","","","0","14","845.416","12","59.823","0.0","0.0","0.0","0"
"Eli Warren","2","2","897","KA100 Junior","19","18","0.151","","0.151","0.151","14","845.567","9","59.527","0.0","0.0","0.0","0"
"Luke Powers","3","3","855","KA100 Junior","11","11","0.071","","0.222","0.222","14","845.638","13","59.696","0.0","0.0","0.0","0"
"Davin Roberts","4","4","805","KA100 Junior","1","1","0.260","","0.482","0.482","14","845.898","9","59.897","0.0","0.0","0.0","0"
"Jackson Wolny","5","5","896","KA100 Junior","15","15","1.067","","1.549","1.549","14","846.965","12","59.916","0.0","0.0","0.0","0"
"Indy Andersen","6","6","888","KA100 Junior","20","19","0.268","","1.817","1.817","14","847.233","12","59.834","0.0","0.0","0.0","0"
"Anthony Rivera","7","7","822","KA100 Junior","7","7","4.735","","6.552","6.552","14","851.968","6","60.055","0.0","0.0","0.0","0"
"John Antonino","8","8","893","KA100 Junior","17","17","0.767","","7.319","7.319","14","852.735","12","60.087","0.0","0.0","0.0","0"
"Carter Thompson","9","9","815","KA100 Junior","5","5","0.856","","8.175","8.175","14","853.591","13","60.017","0.0","0.0","0.0","0"
"Sam Avrutsky","10","10","824","KA100 Junior","8","8","0.270","","8.445","8.445","14","853.861","14","60.222","0.0","0.0","0.0","0"
"Bryaden Zirves","11","11","809","KA100 Junior","3","3","0.107","","8.552","8.552","14","853.968","12","59.894","0.0","0.0","0.0","0"
"Cole Wilson","12","12","812","KA100 Junior","4","4","2.520","","11.072","11.072","14","856.488","12","60.412","0.0","0.0","0.0","0"
"Ryan Miller","13","13","838","KA100 Junior","9","9","0.008","","11.080","11.08","14","856.496","12","60.04","0.0","0.0","0.0","0"
"Preveil Perkins","14","14","808","KA100 Junior","2","2","2.151","","13.231","13.231","14","858.647","7","60.437","0.0","0.0","0.0","0"
"CJ Bowman","15","15","828","KA100 Junior","14","14","3.532","","16.763","16.763","14","862.179","8","60.837","0.0","0.0","0.0","0"
"Mekhi Winfrey","16","16","820","KA100 Junior","6","6","2.182","","18.945","18.945","14","864.361","14","61.019","0.0","0.0","0.0","0"
"Massimo Sunseri","17","17","861","KA100 Junior","13","13","17.750","","36.695","36.695","14","882.111","3","61.933","0.0","0.0","0.0","0"
"Margot Hollis","18","18","842","KA100 Junior","12","12","4.730","","41.425","41.425","14","886.841","3","61.776","0.0","0.0","0.0","0"
"Tanner Burlew","19","19","878","KA100 Junior","16","16","6 Laps","","DNF","6 Laps","8","535.494","6","64.696","0.0","0.0","0.0","0"
"Isabella Simpson","20","20","866","KA100 Junior","21","20","2 Laps","","DNF","8 Laps","6","412.719","4","62.95","0.0","0.0","0.0","0"
