"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","06 KZ/Rok Masters","1073742283","KZ/Rok Masters Heat 2","Race","2022-10-08 20:15:00 UTC","2022-10-08 20:23:00 UTC","FINAL","11","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Pegram","1","1","672","KZ Master","1","1","","","","0","11","608.515","11","55.144","0.0","0.0","0.0","0"
"Ryan Franke","2","2","605","KZ Master","2","2","2.657","","2.657","2.657","11","611.172","8","55.402","0.0","0.0","0.0","0"
"Joe Ruch","3","3","653","KZ Master","5","4","2.226","","4.883","4.883","11","613.398","8","55.533","0.0","0.0","0.0","0"
"Lance Lane","4","4","665","KZ Master","3","3","6.269","","11.152","11.152","11","619.667","8","56.001","0.0","0.0","0.0","0"
"Hugh Templeman","5","1","500","Rok Masters","4","1","0.351","","11.503","0","11","620.018","8","55.874","0.0","0.0","0.0","0"
"Michael Rivera","6","2","522","Rok Masters","6","2","0.314","","11.817","0.314","11","620.332","8","55.964","0.0","0.0","0.0","0"
"Robert Fiege","7","5","644","KZ Master","10","8","0.021","","11.838","11.838","11","620.353","8","55.815","0.0","0.0","0.0","0"
"Steve Libretto","8","6","616","KZ Master","9","7","0.153","","11.991","11.991","11","620.506","8","55.756","0.0","0.0","0.0","0"
"Brian Chatfield","9","7","619","KZ Master","8","6","10.939","","22.930","22.93","11","631.445","10","55.348","0.0","0.0","0.0","0"
"John Stapleton","10","3","569","Rok Masters","14","4","6.633","","29.563","18.06","11","638.078","3","57.577","0.0","0.0","0.0","0"
"Tiffany Kelly","11","8","686","KZ Master","13","10","0.105","","29.668","29.668","11","638.183","7","56.815","0.0","0.0","0.0","0"
"Marciano Santos","12","4","588","Rok Masters","15","5","7.349","","37.017","25.514","11","645.532","10","58.171","0.0","0.0","0.0","0"
"Krishna Prasad Bhat","13","9","607","KZ Master","17","11","6.359","","43.376","43.376","11","651.891","2","58.411","0.0","0.0","0.0","0"
"Bradley Danoff","14","10","677","KZ Master","12","9","1 Lap","","1 Lap","0.247","10","608.762","6","56.924","0.0","0.0","0.0","0"
"Gary Osterholt","15","5","513","Rok Masters","16","6","","","DNF","4 Laps","7","463.78","2","63.89","0.0","0.0","0.0","0"
"Morne Van Taak","16","11","668","KZ Master","7","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Machiko","17","6","503","Rok Masters","11","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
