"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","02 Mini","1073742233","Mini Sunday Warm-Up","Practice","2022-10-09 13:10:00 UTC","2022-10-09 13:17:15 UTC","FINAL","7","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristan Murphy","1","1","111","Mini","4","","","","","0","7","454.172","7","63.257","0.0","0.0","0.0","0"
"Ethan Tovo","2","2","113","Mini","3","","0.026","","0.026","0 Laps","7","453.743","7","63.283","0.0","0.0","0.0","0"
"Jackson Tovo","3","3","133","Mini","5","","0.430","","0.456","5.521","7","459.693","7","63.713","0.0","0.0","0.0","0"
"Isaac Malcuit","4","4","172","Mini","1","","0.019","","0.475","0 Laps","7","450.999","7","63.732","0.0","0.0","0.0","0"
"Lucas Palacio","5","5","125","Mini","7","","0.140","","0.615","3.547","7","457.719","6","63.872","0.0","0.0","0.0","0"
"Max Weiland","6","6","120","Mini","6","","0.082","","0.697","5.425","7","459.597","7","63.954","0.0","0.0","0.0","0"
"Ashton Woon","7","7","195","Mini","2","","0.076","","0.773","0 Laps","7","453.776","7","64.03","0.0","0.0","0.0","0"
"Roman McCurdy","8","8","131","Mini","8","","0.696","","1.469","15.129","7","469.301","6","64.726","0.0","0.0","0.0","0"
"Jacob Schaible","9","9","121","Mini","11","","0.478","","1.947","1 Lap","6","416.52","4","65.204","0.0","0.0","0.0","0"
"Ryan Mort","10","10","112","Mini","12","","0.961","","2.908","1 Lap","6","425.742","6","66.165","0.0","0.0","0.0","0"
"Caleb Lanter","11","11","105","Mini","9","","0.148","","3.056","1 Lap","6","426.111","6","66.313","0.0","0.0","0.0","0"
"Charlie Myers","12","12","186","Mini","14","","0.140","","3.196","1 Lap","6","427.059","6","66.453","0.0","0.0","0.0","0"
"Alex Kutscher","13","13","178","Mini","13","","1.932","","5.128","1 Lap","6","435.669","4","68.385","0.0","0.0","0.0","0"
"Nicholas Lessiter","14","14","177","Mini","10","","0.126","","5.254","1 Lap","6","435.197","6","68.511","0.0","0.0","0.0","0"
"Jordan Pulchlopek","15","15","143","Mini","16","","1.924","","7.178","2 Laps","5","425.674","5","70.435","0.0","0.0","0.0","0"
"Rick Davis","16","16","147","Mini","15","","4.279","","11.457","2 Laps","5","424.239","5","74.714","0.0","0.0","0.0","0"
