"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","07 KA JR","1073742300","KA JR Final","Race","2022-10-09 19:30:00 UTC","2022-10-09 19:46:00 UTC","PROVISIONAL","18","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Warren","1","1","897","KA100 Junior","2","2","","","","0","18","1080.529","17","59.627","0.0","0.0","0.0","0"
"Austin Olds","2","2","850","KA100 Junior","1","1","0.197","","0.197","0.197","18","1080.726","13","59.468","0.0","0.0","0.0","0"
"Luke Powers","3","3","855","KA100 Junior","3","3","0.607","","0.804","0.804","18","1081.333","15","59.523","0.0","0.0","0.0","0"
"Davin Roberts","4","4","805","KA100 Junior","4","4","12.277","","13.081","13.081","18","1093.61","15","60.01","0.0","0.0","0.0","0"
"Anthony Rivera","5","5","822","KA100 Junior","7","7","0.251","","13.332","13.332","18","1093.861","11","59.646","0.0","0.0","0.0","0"
"John Antonino","6","6","893","KA100 Junior","8","8","0.248","","13.580","13.58","18","1094.109","15","60.079","0.0","0.0","0.0","0"
"Indy Andersen","7","7","888","KA100 Junior","6","6","1.009","","14.589","14.589","18","1095.118","8","59.99","0.0","0.0","0.0","0"
"Jackson Wolny","8","8","896","KA100 Junior","5","5","0.271","","14.860","14.86","18","1095.389","10","60.314","0.0","0.0","0.0","0"
"Bryaden Zirves","9","9","809","KA100 Junior","11","11","1.170","","16.030","16.03","18","1096.559","6","60.123","0.0","0.0","0.0","0"
"Sam Avrutsky","10","10","824","KA100 Junior","10","10","0.685","","16.715","16.715","18","1097.244","8","60.274","0.0","0.0","0.0","0"
"Carter Thompson","11","11","815","KA100 Junior","9","9","0.073","","16.788","16.788","18","1097.317","16","60.056","0.0","0.0","0.0","0"
"Cole Wilson","12","12","812","KA100 Junior","12","12","0.654","","17.442","17.442","18","1097.971","12","60.287","0.0","0.0","0.0","0"
"Ryan Miller","13","13","838","KA100 Junior","13","13","7.182","","24.624","24.624","18","1105.153","18","60.539","0.0","0.0","0.0","0"
"Preveil Perkins","14","14","808","KA100 Junior","14","14","0.254","","24.878","24.878","18","1105.407","17","60.544","0.0","0.0","0.0","0"
"Margot Hollis","15","15","842","KA100 Junior","18","18","15.144","","40.022","40.022","18","1120.551","15","61.583","0.0","0.0","0.0","0"
"Massimo Sunseri","16","16","861","KA100 Junior","17","17","8.680","","48.702","48.702","18","1129.231","6","61.792","0.0","0.0","0.0","0"
"Isabella Simpson","17","17","866","KA100 Junior","20","20","3 Laps","","DNF","3 Laps","15","951.971","11","62.503","0.0","0.0","0.0","0"
"Tanner Burlew","18","18","878","KA100 Junior","19","19","3 Laps","","DNF","6 Laps","12","770.786","7","63.363","0.0","0.0","0.0","0"
"Mekhi Winfrey","19","19","820","KA100 Junior","16","16","4 Laps","","DNF","10 Laps","8","498.627","7","61.132","0.0","0.0","0.0","0"
"CJ Bowman","20","20","828","KA100 Junior","15","15","5 Laps","","DNF","15 Laps","3","193.771","2","63.105","0.0","0.0","0.0","0"
"Jake James","21","21","869","KA100 Junior","21","21","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
