"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","02 Mini","1073742314","Mini Round 6","Practice","2022-10-07 20:10:00 UTC","2022-10-07 20:17:48 UTC","FINAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","172","Mini","12","12","","","","0","6","455.413","6","63.141","0.0","0.0","0.0","0"
"Ethan Tovo","2","2","113","Mini","1","1","0.246","","0.246","0 Laps","6","444.583","5","63.387","0.0","0.0","0.0","0"
"Lucas Palacio","3","3","125","Mini","2","2","0.029","","0.275","0 Laps","6","442.792","5","63.416","0.0","0.0","0.0","0"
"Tristan Murphy","4","4","111","Mini","3","3","0.219","","0.494","0 Laps","6","452.721","3","63.635","0.0","0.0","0.0","0"
"Ashton Woon","5","5","195","Mini","5","5","0.001","","0.495","0 Laps","6","446.902","5","63.636","0.0","0.0","0.0","0"
"Jackson Tovo","6","6","133","Mini","7","7","0.302","","0.797","0 Laps","6","452.349","5","63.938","0.0","0.0","0.0","0"
"Jacob Schaible","7","7","121","Mini","13","13","0.067","","0.864","8.825","6","464.238","5","64.005","0.0","0.0","0.0","0"
"Max Weiland","8","8","120","Mini","4","4","0.002","","0.866","0 Laps","6","448.871","6","64.007","0.0","0.0","0.0","0"
"Ryan Mort","9","9","112","Mini","9","9","0.797","","1.663","8.665","6","464.078","6","64.804","0.0","0.0","0.0","0"
"Alex Kutscher","10","10","178","Mini","8","8","0.462","","2.125","1 Lap","5","396.751","5","65.266","0.0","0.0","0.0","0"
"Caleb Lanter","11","11","105","Mini","6","6","0.830","","2.955","11.67","6","467.083","5","66.096","0.0","0.0","0.0","0"
"Charlie Myers","12","12","186","Mini","11","11","1.080","","4.035","25.721","6","481.134","4","67.176","0.0","0.0","0.0","0"
"Jordan Pulchlopek","13","13","143","Mini","10","10","0.971","","5.006","1 Lap","5","418.034","3","68.147","0.0","0.0","0.0","0"
"Nicholas Lessiter","14","14","177","Mini","15","15","0.535","","5.541","1 Lap","5","444.504","5","68.682","0.0","0.0","0.0","0"
"Rick Davis","15","15","147","Mini","14","14","1.595","","7.136","1 Lap","5","448.106","5","70.277","0.0","0.0","0.0","0"
"Roman McCurdy","16","16","131","Mini","0","","","","","6 Laps","0","78.168","0","0.0","0.0","0.0","0.0","0"
