"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","05 Micro","1073742317","Micro Round 6","Practice","2022-10-07 20:40:00 UTC","2022-10-07 20:47:05 UTC","PROVISIONAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Holden Harder","1","1","75","Micro","2","2","","","","0","6","458.484","3","64.737","0.0","0.0","0.0","0"
"Cameron Marsha","2","2","14","Micro","1","1","0.022","","0.022","0 Laps","6","458.286","4","64.759","0.0","0.0","0.0","0"
"Homer Hehemann","3","3","34","Micro","7","7","0.092","","0.114","7.123","6","465.607","4","64.851","0.0","0.0","0.0","0"
"Kai Mars","4","4","23","Micro","8","8","0.050","","0.164","8.472","6","466.956","4","64.901","0.0","0.0","0.0","0"
"Caleb Tracy","5","5","55","Micro","3","3","0.246","","0.410","9.336","6","467.82","4","65.147","0.0","0.0","0.0","0"
"Gage Harden","6","6","57","Micro","9","9","0.190","","0.600","12.249","6","470.733","4","65.337","0.0","0.0","0.0","0"
"Jake Manalio","7","7","9","Micro","6","6","0.283","","0.883","12.178","6","470.662","3","65.62","0.0","0.0","0.0","0"
"Enzo DiGennaro","8","8","99","Micro","4","4","0.037","","0.920","11.963","6","470.447","5","65.657","0.0","0.0","0.0","0"
"Oliver Guernsey","9","9","18","Micro","5","5","0.037","","0.957","13.81","6","472.294","5","65.694","0.0","0.0","0.0","0"
"Ben Gleberman","10","10","21","Micro","10","10","0.023","","0.980","13.283","6","471.767","5","65.717","0.0","0.0","0.0","0"
"Danny O'Gara","11","11","51","Micro","12","12","0.176","","1.156","17.552","6","476.036","4","65.893","0.0","0.0","0.0","0"
"Asher Farris","12","12","29","Micro","13","13","2.204","","3.360","33.174","6","491.658","3","68.097","0.0","0.0","0.0","0"
"Griffin Vukich","13","13","04","Micro","14","14","0.307","","3.667","1 Lap","5","429.242","5","68.404","0.0","0.0","0.0","0"
"Grayson Walcott","14","14","44","Micro","11","11","0.762","","4.429","32.284","6","490.768","5","69.166","0.0","0.0","0.0","0"
"Graham Delk","15","15","33","Micro","15","15","4.729","","9.158","12.692","5","471.176","4","73.895","0.0","0.0","0.0","0"
"Caleb Smith","16","16","11","Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
