"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","01 206 Stars","1073742221","206 Stars Pre-Final","Race","2022-10-09 14:30:00 UTC","2022-10-09 14:42:00 UTC","FINAL","13","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Sukeena","1","1","106","206 Stars","1","1","","","","0","13","893.634","7","68.15","0.0","0.0","0.0","0"
"Ryan Casner","2","2","105","206 Stars","6","6","0.339","","0.339","0.339","13","893.973","5","67.875","0.0","0.0","0.0","0"
"Harbir Dass","3","3","149","206 Stars","2","2","0.629","","0.968","0.968","13","894.602","5","67.874","0.0","0.0","0.0","0"
"Logan Frank","4","4","124","206 Stars","3","3","0.080","","1.048","1.048","13","894.682","11","67.59","0.0","0.0","0.0","0"
"Matthew Darlison","5","5","163","206 Stars","4","4","0.648","","1.696","1.696","13","895.33","11","68.002","0.0","0.0","0.0","0"
"Cruise LaBrie","6","6","100","206 Stars","5","5","5.092","","6.788","6.788","13","900.422","11","67.723","0.0","0.0","0.0","0"
"Grant Pendrey","7","7","112","206 Stars","8","8","0.332","","7.120","7.12","13","900.754","11","68.326","0.0","0.0","0.0","0"
"Max Taylor","8","8","160","206 Stars","11","11","0.120","","7.240","7.24","13","900.874","9","68.359","0.0","0.0","0.0","0"
"Preveil Perkins","9","9","108","206 Stars","16","16","8.431","","15.671","15.671","13","909.305","0","0.0","0.0","0.0","0.0","0"
"Deana Wasdyke","10","10","110","206 Stars","7","7","11.814","","27.485","27.485","13","921.119","7","69.229","0.0","0.0","0.0","0"
"Don Guilbeault","11","11","129","206 Stars","13","13","4.351","","31.836","31.836","13","925.47","5","69.565","0.0","0.0","0.0","0"
"Spencer Schmidt","12","12","150","206 Stars","14","14","2.345","","34.181","34.181","13","927.815","5","68.967","0.0","0.0","0.0","0"
"Anthony Dicesaro","13","13","117","206 Stars","15","15","0.015","","34.196","34.196","13","927.83","10","69.506","0.0","0.0","0.0","0"
"Jake Phillips","14","14","177","206 Stars","10","10","5.840","","40.036","40.036","13","933.67","6","68.866","0.0","0.0","0.0","0"
"Harrison Wike","15","15","164","206 Stars","17","17","12.926","","52.962","52.962","13","946.596","11","70.099","0.0","0.0","0.0","0"
"Hunter Peri","16","16","135","206 Stars","9","9","2 Laps","","DNF","2 Laps","11","756.61","6","67.885","0.0","0.0","0.0","0"
"Ian Morrison","17","17","196","206 Stars","12","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
