"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","08 Pro/Rok Stars","1073742303","Pro/Rok Stars Saturday Warm Up","Practice","2022-10-08 14:10:00 UTC","2022-10-08 14:19:38 UTC","PROVISIONAL","7","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Myers","1","1","201","Pro Stars","3","3","","","","0","6","401.988","5","53.375","0.0","0.0","0.0","0"
"Andrew Bujdoso","2","2","1","Pro Stars","2","2","0.087","","0.087","0 Laps","6","400.997","5","53.462","0.0","0.0","0.0","0"
"Vincenzo Sarracino","3","3","210","Pro Stars","1","1","0.333","","0.420","49.667","7","451.655","7","53.795","0.0","0.0","0.0","0"
"Gavin Bayliff","4","4","264","Pro Stars","5","5","0.152","","0.572","52.806","7","454.794","5","53.947","0.0","0.0","0.0","0"
"Josh Conquer","5","5","254","Pro Stars","14","11","0.058","","0.630","21.968","6","423.956","6","54.005","0.0","0.0","0.0","0"
"Jason Henrique","6","6","217","Pro Stars","15","12","0.025","","0.655","1:10.374","7","472.362","7","54.03","0.0","0.0","0.0","0"
"Calvin Ming","7","7","207","Pro Stars","12","10","0.011","","0.666","1:09.117","7","471.105","6","54.041","0.0","0.0","0.0","0"
"Tahlon Yockel","8","8","224","Pro Stars","4","4","0.179","","0.845","53.914","7","455.902","4","54.22","0.0","0.0","0.0","0"
"Blake Hunt","9","1","469","Rok Stars","13","3","0.199","","1.044","0","7","467.491","7","54.419","0.0","0.0","0.0","0"
"Kyle Kennedy","10","9","251","Pro Stars","9","7","0.218","","1.262","1:03.01","7","464.998","4","54.637","0.0","0.0","0.0","0"
"Annie Rhule","11","10","204","Pro Stars","6","6","0.086","","1.348","2 Laps","4","294.316","3","54.723","0.0","0.0","0.0","0"
"Ian Quinn","12","11","286","Pro Stars","11","9","0.151","","1.499","1 Lap","5","357.865","5","54.874","0.0","0.0","0.0","0"
"Cory Milne","13","2","405","Rok Stars","7","1","0.628","","2.127","1 Lap","6","421.884","6","55.502","0.0","0.0","0.0","0"
"Safet Hatic III","14","12","292","Pro Stars","10","8","0.069","","2.196","19.116","6","421.104","6","55.571","0.0","0.0","0.0","0"
"Mark Donato","15","3","402","Rok Stars","16","4","0.127","","2.323","1 Lap","6","427.305","6","55.698","0.0","0.0","0.0","0"
"Jonathan Ocasio","16","4","435","Rok Stars","18","6","0.278","","2.601","2 Laps","5","390.341","5","55.976","0.0","0.0","0.0","0"
"Ryan Aden Jr","17","5","499","Rok Stars","8","2","0.070","","2.671","1 Lap","6","421.64","6","56.046","0.0","0.0","0.0","0"
"Robbie Campbell","18","6","412","Rok Stars","17","5","0.858","","3.529","1 Lap","6","437.143","5","56.904","0.0","0.0","0.0","0"
"Eric Huewe","19","13","223","Pro Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
