"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","03 KA Masters","1073742245","KA Masters Sunday Warm-Up","Practice","2022-10-09 13:20:00 UTC","2022-10-09 13:27:04 UTC","FINAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Horan","1","1","224","KA100 Masters","3","3","","","","0","6","447.039","4","61.204","0.0","0.0","0.0","0"
"Ryan Casner","2","2","215","KA100 Masters","8","8","0.198","","0.198","17.378","6","464.417","6","61.402","0.0","0.0","0.0","0"
"Gordon Cameron","3","3","249","KA100 Masters","2","2","0.064","","0.262","1.605","6","448.644","4","61.466","0.0","0.0","0.0","0"
"Jarrad Tracy","4","4","205","KA100 Masters","4","4","0.165","","0.427","8.371","6","455.41","6","61.631","0.0","0.0","0.0","0"
"Bryan Danieli","5","5","292","KA100 Masters","1","1","0.262","","0.689","0 Laps","6","446.817","6","61.893","0.0","0.0","0.0","0"
"Peter Cook","6","6","219","KA100 Masters","5","5","0.541","","1.230","14.699","6","461.738","6","62.434","0.0","0.0","0.0","0"
"Patrick Healey","7","7","211","KA100 Masters","10","10","0.101","","1.331","22.315","6","469.354","6","62.535","0.0","0.0","0.0","0"
"Thomas Gerstner","8","8","206","KA100 Masters","6","6","0.084","","1.415","23.21","6","470.249","6","62.619","0.0","0.0","0.0","0"
"Anthony Stiffler","9","9","269","KA100 Masters","7","7","0.314","","1.729","21.385","6","468.424","5","62.933","0.0","0.0","0.0","0"
"Damian Jennings","10","10","275","KA100 Masters","12","","0.246","","1.975","13.897","4","460.936","4","63.179","0.0","0.0","0.0","0"
"Chris Stephens","11","11","237","KA100 Masters","9","9","1.501","","3.476","35.051","6","482.09","5","64.68","0.0","0.0","0.0","0"
"Bob Davis","12","12","210","KA100 Masters","11","11","3.491","","6.967","5 Laps","1","155.299","1","68.171","0.0","0.0","0.0","0"
"Tyler Prestel","13","13","217","KA100 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Kutscher","14","14","279","KA100 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kutscher","15","15","296","KA100 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
