"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","04 KA Stars","1073742260","KA Stars Heat 2","Race","2022-10-08 19:45:00 UTC","2022-10-08 19:53:00 UTC","FINAL","11","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Finnegan Bayliff","1","1","949","KA100 Stars","3","3","","","","0","11","656.538","8","59.276","0.0","0.0","0.0","0"
"James Overbeck","2","2","948","KA100 Stars","5","5","1.909","","1.909","1.909","11","658.447","4","59.271","0.0","0.0","0.0","0"
"Chase Jones","3","3","954","KA100 Stars","1","1","0.003","","2.178","2.178","11","658.716","11","59.357","0.0","0.0","0.0","0"
"Emerson Reed","4","4","989","KA100 Stars","13","13","0.266","","2.175","2.175","11","658.713","8","59.256","0.0","0.0","0.0","0"
"Gavin Bayliff","5","5","964","KA100 Stars","2","2","0.767","","2.945","2.945","11","659.483","9","59.309","0.0","0.0","0.0","0"
"Nickolay Doukhov","6","6","937","KA100 Stars","8","8","1.218","","4.163","4.163","11","660.701","6","59.586","0.0","0.0","0.0","0"
"Logan Mueller","7","7","977","KA100 Stars","4","4","0.953","","5.116","5.116","11","661.654","8","59.521","0.0","0.0","0.0","0"
"Garrett Davis","8","8","910","KA100 Stars","6","6","0.094","","5.210","5.21","11","661.748","7","59.435","0.0","0.0","0.0","0"
"Mason Surgener","9","9","942","KA100 Stars","10","10","0.924","","6.134","6.134","11","662.672","8","59.815","0.0","0.0","0.0","0"
"Connor Ferris","10","10","902","KA100 Stars","14","14","1.685","","7.819","7.819","11","664.357","10","59.562","0.0","0.0","0.0","0"
"Henry Wheeler","11","11","962","KA100 Stars","11","11","1.114","","8.933","8.933","11","665.471","10","59.771","0.0","0.0","0.0","0"
"Harbir Dass","12","12","940","KA100 Stars","21","21","1.357","","10.290","10.29","11","666.828","8","59.915","0.0","0.0","0.0","0"
"Alex Murray","13","13","961","KA100 Stars","18","18","2.836","","13.126","13.126","11","669.664","4","60.036","0.0","0.0","0.0","0"
"Nikita Poneris","14","14","921","KA100 Stars","12","12","0.481","","13.607","13.607","11","670.145","6","59.485","0.0","0.0","0.0","0"
