"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","08 Pro/Rok Stars","1073742308","Pro/Rok Stars Pre-Final","Race","2022-10-09 16:36:00 UTC","2022-10-09 16:48:00 UTC","FINAL","16","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Conquer","1","1","254","Pro Stars","2","2","","","","0","16","864.531","10","53.487","0.0","0.0","0.0","0"
"Vincenzo Sarracino","2","2","210","Pro Stars","3","3","4.699","","4.699","4.699","16","869.23","14","53.617","0.0","0.0","0.0","0"
"Gavin Bayliff","3","3","264","Pro Stars","4","4","0.358","","5.057","5.057","16","869.588","15","53.719","0.0","0.0","0.0","0"
"Jason Henrique","4","4","217","Pro Stars","6","6","2.932","","7.989","7.989","16","872.52","15","54.028","0.0","0.0","0.0","0"
"Ian Quinn","5","5","286","Pro Stars","14","11","6.648","","14.637","14.637","16","879.168","14","54.326","0.0","0.0","0.0","0"
"Blake Hunt","6","1","469","Rok Stars","10","1","6.117","","20.754","0","16","885.285","4","54.604","0.0","0.0","0.0","0"
"Safet Hatic III","7","6","292","Pro Stars","16","12","2.625","","23.379","23.379","16","887.91","9","54.82","0.0","0.0","0.0","0"
"Jonathan Ocasio","8","2","435","Rok Stars","11","2","1.110","","24.489","3.735","16","889.02","4","54.991","0.0","0.0","0.0","0"
"Andrew Bujdoso","9","7","1","Pro Stars","1","1","3.920","","28.409","28.409","16","892.94","7","53.76","0.0","0.0","0.0","0"
"Mark Donato","10","3","402","Rok Stars","15","4","4.353","","32.762","12.008","16","897.293","8","55.444","0.0","0.0","0.0","0"
"Eric Huewe","11","8","223","Pro Stars","18","13","0.238","","33.000","33","16","897.531","11","55.183","0.0","0.0","0.0","0"
"Robbie Campbell","12","4","412","Rok Stars","19","6","0.826","","33.826","13.072","16","898.357","16","55.541","0.0","0.0","0.0","0"
"Ryan Aden Jr","13","5","499","Rok Stars","17","5","3.999","","37.825","17.071","16","902.356","9","55.592","0.0","0.0","0.0","0"
"Calvin Ming","14","9","207","Pro Stars","7","7","5 Laps","","DNF","5 Laps","11","600.925","6","54.113","0.0","0.0","0.0","0"
"Tahlon Yockel","15","10","224","Pro Stars","5","5","5 Laps","","DNF","10 Laps","6","326.306","2","54.185","0.0","0.0","0.0","0"
"Annie Rhule","16","11","204","Pro Stars","9","9","2 Laps","","DNF","12 Laps","4","225.219","4","55.403","0.0","0.0","0.0","0"
"Cory Milne","17","6","405","Rok Stars","12","3","3 Laps","","DNF","15 Laps","1","58.284","0","0.0","0.0","0.0","0.0","0"
"AJ Myers","18","12","201","Pro Stars","8","8","","","DQ","0 Laps","16","859.518","15","53.343","0.0","0.0","0.0","0"
"Kyle Kennedy","19","13","251","Pro Stars","13","10","","","DQ","13.778","16","878.309","4","54.186","0.0","0.0","0.0","0"
