"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","07 KA JR","1073742296","KA JR Heat 1","Race","2022-10-08 18:15:00 UTC","2022-10-08 18:23:00 UTC","FINAL","10","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Powers","1","1","855","KA100 Junior","3","3","","","","0","10","605.529","9","59.743","0.0","0.0","0.0","0"
"Austin Olds","2","2","850","KA100 Junior","1","1","0.007","","0.007","0.007","10","605.536","9","59.926","0.0","0.0","0.0","0"
"Indy Andersen","3","3","888","KA100 Junior","4","4","0.314","","0.321","0.321","10","605.85","7","60.167","0.0","0.0","0.0","0"
"Eli Warren","4","4","897","KA100 Junior","2","2","0.017","","0.338","0.338","10","605.867","9","59.577","0.0","0.0","0.0","0"
"Carter Thompson","5","5","815","KA100 Junior","9","9","1.456","","1.794","1.794","10","607.323","4","60.198","0.0","0.0","0.0","0"
"Davin Roberts","6","6","805","KA100 Junior","7","7","1.085","","2.879","2.879","10","608.408","9","60.279","0.0","0.0","0.0","0"
"Cole Wilson","7","7","812","KA100 Junior","10","10","0.283","","3.162","3.162","10","608.691","9","60.197","0.0","0.0","0.0","0"
"Sam Avrutsky","8","8","824","KA100 Junior","8","8","3.826","","6.988","6.988","10","612.517","4","60.73","0.0","0.0","0.0","0"
"Bryaden Zirves","9","9","809","KA100 Junior","6","6","1.692","","8.680","8.68","10","614.209","4","60.141","0.0","0.0","0.0","0"
"Jackson Wolny","10","10","896","KA100 Junior","5","5","4.492","","13.172","13.172","10","618.701","7","60.113","0.0","0.0","0.0","0"
"Ryan Miller","11","11","838","KA100 Junior","13","13","4.060","","17.232","17.232","10","622.761","8","60.925","0.0","0.0","0.0","0"
"CJ Bowman","12","12","828","KA100 Junior","14","14","6.718","","23.950","23.95","10","629.479","5","60.932","0.0","0.0","0.0","0"
"Mekhi Winfrey","13","13","820","KA100 Junior","15","15","0.602","","24.552","24.552","10","630.081","9","61.077","0.0","0.0","0.0","0"
"Massimo Sunseri","14","14","861","KA100 Junior","17","17","1.723","","26.275","26.275","10","631.804","3","61.835","0.0","0.0","0.0","0"
"Anthony Rivera","15","15","822","KA100 Junior","11","11","0.958","","27.233","27.233","10","632.762","8","60.542","0.0","0.0","0.0","0"
"Isabella Simpson","16","16","866","KA100 Junior","19","19","2.340","","29.573","29.573","10","635.102","10","62.415","0.0","0.0","0.0","0"
"Tanner Burlew","17","17","878","KA100 Junior","20","20","11.814","","41.387","41.387","10","646.916","8","63.804","0.0","0.0","0.0","0"
"Preveil Perkins","18","18","808","KA100 Junior","16","16","9 Laps","","DNF","9 Laps","1","95.454","0","0.0","0.0","0.0","0.0","0"
"John Antonino","19","19","893","KA100 Junior","12","12","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Margot Hollis","20","20","842","KA100 Junior","18","18","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake James","21","21","869","KA100 Junior","21","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
