"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","03 KA Masters","1073742243","KA Masters Heat 2","Race","2022-10-08 19:30:00 UTC","2022-10-08 19:38:00 UTC","FINAL","10","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gordon Cameron","1","1","249","KA100 Masters","1","","","","","0","10","613.191","7","61.059","0.0","0.0","0.0","0"
"Bryan Danieli","2","2","292","KA100 Masters","3","","","","","0","10","613.191","10","60.762","0.0","0.0","0.0","0"
"Chris Horan","3","3","224","KA100 Masters","2","","1.496","","1.496","1.496","10","614.687","5","60.942","0.0","0.0","0.0","0"
"Damian Jennings","4","4","275","KA100 Masters","4","","4.418","","5.914","5.914","10","619.105","7","61.423","0.0","0.0","0.0","0"
"Tyler Prestel","5","5","217","KA100 Masters","5","","1.651","","7.565","7.565","10","620.756","8","61.303","0.0","0.0","0.0","0"
"Chris Kutscher","6","6","279","KA100 Masters","10","","0.054","","7.619","7.619","10","620.81","3","61.067","0.0","0.0","0.0","0"
"Ryan Casner","7","7","215","KA100 Masters","7","","0.029","","7.648","7.648","10","620.839","6","61.09","0.0","0.0","0.0","0"
"Andrew Kutscher","8","8","296","KA100 Masters","11","","0.185","","7.833","7.833","10","621.024","4","60.837","0.0","0.0","0.0","0"
"Jarrad Tracy","9","9","205","KA100 Masters","6","","0.271","","8.104","8.104","10","621.295","9","61.047","0.0","0.0","0.0","0"
"Anthony Stiffler","10","10","269","KA100 Masters","8","","2.867","","10.971","10.971","10","624.162","5","61.81","0.0","0.0","0.0","0"
"Peter Cook","11","11","219","KA100 Masters","13","","6.860","","17.831","17.831","10","631.022","3","62.203","0.0","0.0","0.0","0"
"Chris Stephens","12","12","237","KA100 Masters","9","","0.452","","18.283","18.283","10","631.474","5","62.32","0.0","0.0","0.0","0"
"Patrick Healey","13","13","211","KA100 Masters","14","","1.935","","20.218","20.218","10","633.409","6","62.672","0.0","0.0","0.0","0"
"Bob Davis","14","14","210","KA100 Masters","12","","2.428","","22.646","22.646","10","635.837","5","62.181","0.0","0.0","0.0","0"
"Thomas Gerstner","15","15","206","KA100 Masters","15","","6.956","","29.602","29.602","10","642.793","4","63.092","0.0","0.0","0.0","0"
