"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","01 206 Stars","1073742222","206 Stars Final","Race","2022-10-09 17:30:00 UTC","2022-10-09 17:46:00 UTC","FINAL","17","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Harbir Dass","1","1","149","206 Stars","3","3","","","","0","17","1156.347","12","67.536","0.0","0.0","0.0","0"
"Matthew Darlison","2","2","163","206 Stars","5","5","0.120","","0.120","0.12","17","1156.467","5","67.493","0.0","0.0","0.0","0"
"Jack Sukeena","3","3","106","206 Stars","1","1","0.061","","0.181","0.181","17","1156.528","13","67.526","0.0","0.0","0.0","0"
"Hunter Peri","4","4","135","206 Stars","16","16","1.318","","1.499","1.499","17","1157.846","9","67.293","0.0","0.0","0.0","0"
"Ryan Casner","5","5","105","206 Stars","2","2","0.383","","1.882","1.882","17","1158.229","11","67.528","0.0","0.0","0.0","0"
"Logan Frank","6","6","124","206 Stars","4","4","0.073","","1.955","1.955","17","1158.302","12","67.402","0.0","0.0","0.0","0"
"Cruise LaBrie","7","7","100","206 Stars","6","6","0.909","","2.864","2.864","17","1159.211","13","67.682","0.0","0.0","0.0","0"
"Max Taylor","8","8","160","206 Stars","8","8","4.679","","7.543","7.543","17","1163.89","8","67.78","0.0","0.0","0.0","0"
"Grant Pendrey","9","9","112","206 Stars","7","7","0.762","","8.305","8.305","17","1164.652","7","67.813","0.0","0.0","0.0","0"
"Deana Wasdyke","10","10","110","206 Stars","10","10","7.580","","15.885","15.885","17","1172.232","5","68.272","0.0","0.0","0.0","0"
"Jake Phillips","11","11","177","206 Stars","14","14","3.072","","18.957","18.957","17","1175.304","12","68.346","0.0","0.0","0.0","0"
"Spencer Schmidt","12","12","150","206 Stars","12","12","8.388","","27.345","27.345","17","1183.692","6","68.604","0.0","0.0","0.0","0"
"Harrison Wike","13","13","164","206 Stars","15","15","4.611","","31.956","31.956","17","1188.303","5","69.205","0.0","0.0","0.0","0"
"Don Guilbeault","14","14","129","206 Stars","11","11","0.352","","32.308","32.308","17","1188.655","7","69.184","0.0","0.0","0.0","0"
"Ian Morrison","15","15","196","206 Stars","17","17","6.668","","38.976","38.976","17","1195.323","15","68.769","0.0","0.0","0.0","0"
"Anthony Dicesaro","16","16","117","206 Stars","13","13","1 Lap","","DNF","1 Lap","16","1134.863","10","69.463","0.0","0.0","0.0","0"
"Preveil Perkins","17","17","108","206 Stars","9","9","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
