"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","02 Mini","1073742228","Mini Round 5","Practice","2022-10-07 18:40:00 UTC","2022-10-07 18:50:15 UTC","FINAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","172","Mini","14","14","","","","0","6","476.041","4","63.156","0.0","0.0","0.0","0"
"Ethan Tovo","2","2","113","Mini","10","10","0.415","","0.415","0 Laps","6","472.479","6","63.571","0.0","0.0","0.0","0"
"Roman McCurdy","3","3","131","Mini","9","9","0.101","","0.516","0 Laps","6","472.983","6","63.672","0.0","0.0","0.0","0"
"Max Weiland","4","4","120","Mini","3","3","0.046","","0.562","0 Laps","6","463.786","3","63.718","0.0","0.0","0.0","0"
"Ashton Woon","5","5","195","Mini","1","1","0.008","","0.570","0 Laps","6","457.461","4","63.726","0.0","0.0","0.0","0"
"Lucas Palacio","6","6","125","Mini","2","2","0.019","","0.589","0 Laps","6","457.163","3","63.745","0.0","0.0","0.0","0"
"Tristan Murphy","7","7","111","Mini","4","4","0.103","","0.692","0 Laps","6","463.102","3","63.848","0.0","0.0","0.0","0"
"Jackson Tovo","8","8","133","Mini","8","8","0.034","","0.726","0 Laps","6","472.42","4","63.882","0.0","0.0","0.0","0"
"Jacob Schaible","9","9","121","Mini","15","15","0.306","","1.032","7.641","6","483.682","5","64.188","0.0","0.0","0.0","0"
"Caleb Lanter","10","10","105","Mini","7","7","1.496","","2.528","4.437","6","480.478","6","65.684","0.0","0.0","0.0","0"
"Alex Kutscher","11","11","178","Mini","5","5","0.094","","2.622","3.347","6","479.388","5","65.778","0.0","0.0","0.0","0"
"Ryan Mort","12","12","112","Mini","13","13","0.151","","2.773","1 Lap","5","427.779","5","65.929","0.0","0.0","0.0","0"
"Charlie Myers","13","13","186","Mini","12","12","2.551","","5.324","3 Laps","3","299.547","2","68.48","0.0","0.0","0.0","0"
"Nicholas Lessiter","14","14","177","Mini","16","16","1.369","","6.693","1 Lap","5","463.996","5","69.849","0.0","0.0","0.0","0"
"Jordan Pulchlopek","15","15","143","Mini","6","6","0.343","","7.036","1 Lap","5","436.203","4","70.192","0.0","0.0","0.0","0"
"Rick Davis","16","16","147","Mini","11","11","1.687","","8.723","1 Lap","5","458.202","5","71.879","0.0","0.0","0.0","0"
