"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","05 Micro","1073742273","Micro Pre-Final","Race","2022-10-09 15:42:00 UTC","2022-10-09 15:54:00 UTC","FINAL","14","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","14","Micro","1","1","","","","0","14","909.095","12","64.332","0.0","0.0","0.0","0"
"Holden Harder","2","2","75","Micro","2","2","10.589","","10.589","10.589","14","919.684","7","64.243","0.0","0.0","0.0","0"
"Caleb Tracy","3","3","55","Micro","4","4","0.413","","11.002","11.002","14","920.097","3","64.972","0.0","0.0","0.0","0"
"Enzo DiGennaro","4","4","99","Micro","6","6","3.199","","14.201","14.201","14","923.296","10","65.233","0.0","0.0","0.0","0"
"Kai Mars","5","5","23","Micro","3","3","0.077","","14.278","14.278","14","923.373","13","64.601","0.0","0.0","0.0","0"
"Oliver Guernsey","6","6","18","Micro","8","9","0.835","","15.113","15.113","14","924.208","12","65.15","0.0","0.0","0.0","0"
"Oliver Guernsey","6","6","18","Micro","8","8","0.835","","15.113","15.113","14","924.208","12","65.15","0.0","0.0","0.0","0"
"Danny O'Gara","7","7","51","Micro","11","14","13.074","","28.187","28.187","14","937.282","11","65.477","0.0","0.0","0.0","0"
"Danny O'Gara","7","7","51","Micro","11","15","13.074","","28.187","28.187","14","937.282","11","65.477","0.0","0.0","0.0","0"
"Ben Gleberman","8","8","21","Micro","5","5","0.011","","28.198","28.198","14","937.293","10","64.955","0.0","0.0","0.0","0"
"Gage Harden","9","9","57","Micro","9","10","3.835","","32.033","32.033","14","941.128","4","65.99","0.0","0.0","0.0","0"
"Gage Harden","9","9","57","Micro","9","11","3.835","","32.033","32.033","14","941.128","4","65.99","0.0","0.0","0.0","0"
"Asher Farris","10","10","29","Micro","12","16","5.322","","37.355","37.355","14","946.45","14","66.644","0.0","0.0","0.0","0"
"Asher Farris","10","10","29","Micro","12","17","5.322","","37.355","37.355","14","946.45","14","66.644","0.0","0.0","0.0","0"
"Grayson Walcott","11","11","44","Micro","10","13","0.879","","38.234","38.234","14","947.329","11","66.766","0.0","0.0","0.0","0"
"Grayson Walcott","11","11","44","Micro","10","12","0.879","","38.234","38.234","14","947.329","11","66.766","0.0","0.0","0.0","0"
"Jake Manalio","12","12","9","Micro","7","7","15.032","","53.266","53.266","14","962.361","13","65.535","0.0","0.0","0.0","0"
"Griffin Vukich","13","13","04","Micro","13","18","0.476","","53.742","53.742","14","962.837","8","66.735","0.0","0.0","0.0","0"
"Griffin Vukich","13","13","04","Micro","13","19","0.476","","53.742","53.742","14","962.837","8","66.735","0.0","0.0","0.0","0"
"Graham Delk","14","14","33","Micro","14","20","8 Laps","","DNF","8 Laps","6","443.029","6","69.75","0.0","0.0","0.0","0"
"Graham Delk","14","14","33","Micro","14","21","8 Laps","","DNF","8 Laps","6","443.029","6","69.75","0.0","0.0","0.0","0"
"Homer Hehemann","15","15","34","Micro","15","23","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Homer Hehemann","15","15","34","Micro","15","22","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Smith","16","16","11","Micro","16","24","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Smith","16","16","11","Micro","16","25","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
