"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","04 KA Stars","1073742262","KA Stars Final","Race","2022-10-09 18:30:00 UTC","2022-10-09 18:46:00 UTC","FINAL","19","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Finnegan Bayliff","1","1","949","KA100 Stars","2","2","","","","0","19","1135.734","12","59.295","0.0","0.0","0.0","0"
"Chase Jones","2","2","954","KA100 Stars","4","4","1.373","","1.373","1.373","19","1137.107","16","59.547","0.0","0.0","0.0","0"
"Emerson Reed","3","3","989","KA100 Stars","3","3","0.005","","1.378","1.378","19","1137.112","18","59.513","0.0","0.0","0.0","0"
"James Overbeck","4","4","948","KA100 Stars","30","30","0.617","","1.995","1.995","19","1137.729","10","59.202","0.0","0.0","0.0","0"
"Nikita Poneris","5","5","921","KA100 Stars","5","5","1.005","","3.000","3","19","1138.734","6","59.491","0.0","0.0","0.0","0"
"Connor Ferris","6","6","902","KA100 Stars","31","31","1.222","","4.222","4.222","19","1139.956","15","59.248","0.0","0.0","0.0","0"
"Keegan Bosch","7","7","912","KA100 Stars","8","8","0.017","","4.239","4.239","19","1139.973","12","59.419","0.0","0.0","0.0","0"
"Garrett Davis","8","8","910","KA100 Stars","6","6","0.696","","4.935","4.935","19","1140.669","6","59.475","0.0","0.0","0.0","0"
"Brandon Adkins","9","9","907","KA100 Stars","11","11","0.193","","5.128","5.128","19","1140.862","13","59.341","0.0","0.0","0.0","0"
"Danny Dyszelski","10","10","988","KA100 Stars","7","7","0.237","","5.365","5.365","19","1141.099","14","59.437","0.0","0.0","0.0","0"
"Henry Wheeler","11","11","962","KA100 Stars","9","9","3.907","","9.272","9.272","19","1145.006","10","59.575","0.0","0.0","0.0","0"
"Anthony DiCesaro","12","12","950","KA100 Stars","14","14","0.068","","9.340","9.34","19","1145.074","14","59.502","0.0","0.0","0.0","0"
"Riley Pegram","13","13","973","KA100 Stars","16","16","0.005","","9.345","9.345","19","1145.079","10","59.572","0.0","0.0","0.0","0"
"Mason Surgener","14","14","942","KA100 Stars","15","15","0.352","","9.697","9.697","19","1145.431","14","59.893","0.0","0.0","0.0","0"
"Harbir Dass","15","15","940","KA100 Stars","13","13","3.274","","12.971","12.971","19","1148.705","13","60.037","0.0","0.0","0.0","0"
"Alex Murray","16","16","961","KA100 Stars","27","27","0.804","","13.775","13.775","19","1149.509","16","59.838","0.0","0.0","0.0","0"
"Byron Daley","17","17","906","KA100 Stars","23","23","0.394","","14.169","14.169","19","1149.903","17","59.868","0.0","0.0","0.0","0"
"Nickolay Doukhov","18","18","937","KA100 Stars","10","10","1.060","","15.229","15.229","19","1150.963","18","59.437","0.0","0.0","0.0","0"
"Giovanni Cardone","19","19","919","KA100 Stars","29","29","7.096","","22.325","22.325","19","1158.059","9","60.031","0.0","0.0","0.0","0"
"Vance Bowersock","20","20","993","KA100 Stars","28","28","4.636","","26.961","26.961","19","1162.695","12","60.46","0.0","0.0","0.0","0"
"Kyle Raymond","21","21","922","KA100 Stars","18","18","1.011","","27.972","27.972","19","1163.706","10","59.906","0.0","0.0","0.0","0"
"Will Stehle","22","22","915","KA100 Stars","21","21","1.698","","29.670","29.67","19","1165.404","7","60.553","0.0","0.0","0.0","0"
"Yukai Sheng","23","23","992","KA100 Stars","25","25","9.742","","39.412","39.412","19","1175.146","9","61.099","0.0","0.0","0.0","0"
"James Brassell","24","24","931","KA100 Stars","26","26","2.009","","41.421","41.421","19","1177.155","12","60.328","0.0","0.0","0.0","0"
"Hunter Peri","25","25","925","KA100 Stars","12","12","9.568","","50.989","50.989","19","1186.723","9","61.236","0.0","0.0","0.0","0"
"Mehmet Kara","26","26","944","KA100 Stars","22","22","5 Laps","","DNF","5 Laps","14","864.276","11","60.615","0.0","0.0","0.0","0"
"Gavin Bayliff","27","27","964","KA100 Stars","1","1","2 Laps","","DNF","7 Laps","12","715.119","12","59.412","0.0","0.0","0.0","0"
"Cruise LaBrie","28","28","900","KA100 Stars","20","20","23.877","","DNF","7 Laps","12","738.996","4","60.54","0.0","0.0","0.0","0"
"Lars Wilson","29","29","979","KA100 Stars","17","17","3 Laps","","DNF","10 Laps","9","551.233","9","60.292","0.0","0.0","0.0","0"
"Brenna Schubert","30","30","997","KA100 Stars","24","24","0.775","","DNF","10 Laps","9","552.008","4","60.419","0.0","0.0","0.0","0"
"Logan Mueller","31","31","977","KA100 Stars","19","19","8 Laps","","DNF","18 Laps","1","63.043","0","0.0","0.0","0.0","0.0","0"
