"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","06 KZ/Rok Masters","1073742281","KZ/Rok Masters Qualifying ","Qualifying","2022-10-08 15:20:00 UTC","2022-10-08 15:31:09 UTC","FINAL","7","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Pegram","1","1","672","KZ Master","2","1","","","","0","4","283.088","2","54.872","0.0","0.0","0.0","0"
"Ryan Franke","2","2","605","KZ Master","3","2","0.508","","0.508","1:55.771","6","398.859","5","55.38","0.0","0.0","0.0","0"
"Lance Lane","3","3","665","KZ Master","5","4","0.010","","0.518","1:57.802","6","400.89","3","55.39","0.0","0.0","0.0","0"
"Hugh Templeman","4","1","500","Rok Masters","16","6","0.136","","0.654","0","6","445.327","5","55.526","0.0","0.0","0.0","0"
"Joe Ruch","5","4","653","KZ Master","15","10","0.043","","0.697","1:37.848","5","380.936","4","55.569","0.0","0.0","0.0","0"
"Michael Rivera","6","2","522","Rok Masters","1","1","","","0.697","1 Lap","5","341.731","2","55.569","0.0","0.0","0.0","0"
"Morne Van Taak","7","5","668","KZ Master","8","6","0.051","","0.748","1:14.967","5","358.055","4","55.62","0.0","0.0","0.0","0"
"Brian Chatfield","8","6","619","KZ Master","7","5","0.039","","0.787","2 Laps","2","181.643","2","55.659","0.0","0.0","0.0","0"
"Steve Libretto","9","7","616","KZ Master","11","8","0.004","","0.791","3:11.025","7","474.113","7","55.663","0.0","0.0","0.0","0"
"Robert Fiege","10","8","644","KZ Master","4","3","0.105","","0.896","5.168","4","288.256","4","55.768","0.0","0.0","0.0","0"
"Matt Machiko","11","3","503","Rok Masters","12","4","0.002","","0.898","0 Laps","6","423.814","4","55.77","0.0","0.0","0.0","0"
"Bradley Danoff","12","9","677","KZ Master","9","7","0.920","","1.818","1:14.249","5","357.337","3","56.69","0.0","0.0","0.0","0"
"Tiffany Kelly","13","10","686","KZ Master","16","","0.318","","2.136","1:47.025","4","390.113","3","57.008","0.0","0.0","0.0","0"
"John Stapleton","14","4","569","Rok Masters","6","2","0.060","","2.196","0 Laps","6","410.511","3","57.068","0.0","0.0","0.0","0"
"Marciano Santos","15","5","588","Rok Masters","10","3","0.864","","3.060","3 Laps","3","247.521","3","57.932","0.0","0.0","0.0","0"
"Gary Osterholt","16","6","513","Rok Masters","13","5","4.393","","7.453","4 Laps","2","211.991","1","62.325","0.0","0.0","0.0","0"
"Krishna Prasad Bhat","17","11","607","KZ Master","14","9","","","","2:49.517","6","452.605","4","58.041","0.0","0.0","0.0","0"
