"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","03 KA Masters","1073742246","KA Masters Pre-Final","Race","2022-10-09 15:06:00 UTC","2022-10-09 15:18:00 UTC","FINAL","14","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryan Danieli","1","1","292","KA100 Masters","1","1","","","","0","14","857.641","13","60.876","0.0","0.0","0.0","0"
"Chris Kutscher","2","2","279","KA100 Masters","4","4","1.509","","1.509","1.509","14","859.15","14","60.766","0.0","0.0","0.0","0"
"Chris Horan","3","3","224","KA100 Masters","2","2","1.384","","2.893","2.893","14","860.534","5","60.791","0.0","0.0","0.0","0"
"Gordon Cameron","4","4","249","KA100 Masters","3","3","0.245","","3.138","3.138","14","860.779","13","60.768","0.0","0.0","0.0","0"
"Ryan Casner","5","5","215","KA100 Masters","7","7","0.144","","3.282","3.282","14","860.923","12","60.701","0.0","0.0","0.0","0"
"Jarrad Tracy","6","6","205","KA100 Masters","9","9","8.069","","11.351","11.351","14","868.992","7","60.936","0.0","0.0","0.0","0"
"Peter Cook","7","7","219","KA100 Masters","10","10","5.766","","17.117","17.117","14","874.758","9","61.706","0.0","0.0","0.0","0"
"Anthony Stiffler","8","8","269","KA100 Masters","11","11","5.773","","22.890","22.89","14","880.531","12","62.157","0.0","0.0","0.0","0"
"Patrick Healey","9","9","211","KA100 Masters","13","13","2.393","","25.283","25.283","14","882.924","6","61.869","0.0","0.0","0.0","0"
"Thomas Gerstner","10","10","206","KA100 Masters","15","15","0.685","","25.968","25.968","14","883.609","5","62.065","0.0","0.0","0.0","0"
"Chris Stephens","11","11","237","KA100 Masters","14","14","6.715","","32.683","32.683","14","890.324","10","62.918","0.0","0.0","0.0","0"
"Bob Davis","12","12","210","KA100 Masters","12","12","12.681","","45.364","45.364","14","903.005","11","62.504","0.0","0.0","0.0","0"
"Tyler Prestel","13","13","217","KA100 Masters","6","6","11 Laps","","DNF","11 Laps","3","190.907","2","62.853","0.0","0.0","0.0","0"
"Andrew Kutscher","14","14","296","KA100 Masters","5","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damian Jennings","15","15","275","KA100 Masters","8","8","","","DQ","10.715","14","868.356","13","61.081","0.0","0.0","0.0","0"
