"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","08 Pro/Rok Stars","1073742320","Pro/Rok Stars Round 6","Practice","2022-10-07 21:10:00 UTC","2022-10-07 21:17:04 UTC","PROVISIONAL","8","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Myers","1","1","201","Pro Stars","10","7","","","","0","6","394.453","6","53.447","0.0","0.0","0.0","0"
"Andrew Bujdoso","2","2","1","Pro Stars","8","5","0.148","","0.148","57.704","7","452.157","4","53.595","0.0","0.0","0.0","0"
"Josh Conquer","3","3","254","Pro Stars","16","11","0.309","","0.457","1:10.609","7","465.062","7","53.904","0.0","0.0","0.0","0"
"Vincenzo Sarracino","4","4","210","Pro Stars","11","8","0.130","","0.587","3.598","6","398.051","5","54.034","0.0","0.0","0.0","0"
"Gavin Bayliff","5","5","264","Pro Stars","17","12","0.061","","0.648","1:16.186","7","470.639","5","54.095","0.0","0.0","0.0","0"
"Jason Henrique","6","6","217","Pro Stars","3","3","0.221","","0.869","1:33.879","8","488.332","4","54.316","0.0","0.0","0.0","0"
"Tahlon Yockel","7","7","224","Pro Stars","2","2","0.023","","0.892","33.481","7","427.934","7","54.339","0.0","0.0","0.0","0"
"Calvin Ming","8","8","207","Pro Stars","12","9","0.015","","0.907","9.249","6","403.702","6","54.354","0.0","0.0","0.0","0"
"Ian Quinn","9","9","286","Pro Stars","1","1","0.109","","1.016","33.065","7","427.518","4","54.463","0.0","0.0","0.0","0"
"Annie Rhule","10","10","204","Pro Stars","9","6","0.345","","1.361","1:06.805","7","461.258","3","54.808","0.0","0.0","0.0","0"
"Blake Hunt","11","1","469","Rok Stars","14","4","0.069","","1.430","0","7","467.514","3","54.877","0.0","0.0","0.0","0"
"Safet Hatic III","12","11","292","Pro Stars","13","10","0.486","","1.916","1:17.434","7","471.887","5","55.363","0.0","0.0","0.0","0"
"Mark Donato","13","2","402","Rok Stars","7","3","0.399","","2.315","0 Laps","7","455.024","6","55.762","0.0","0.0","0.0","0"
"Jonathan Ocasio","14","3","435","Rok Stars","15","5","0.022","","2.337","1 Lap","6","420.743","6","55.784","0.0","0.0","0.0","0"
"Cory Milne","15","4","405","Rok Stars","5","1","0.284","","2.621","0 Laps","7","450.13","7","56.068","0.0","0.0","0.0","0"
"Ryan Aden Jr","16","5","499","Rok Stars","6","2","0.037","","2.658","0 Laps","7","450.036","6","56.105","0.0","0.0","0.0","0"
"Eric Huewe","17","12","223","Pro Stars","4","4","0.004","","2.662","0 Laps","6","391.108","4","56.109","0.0","0.0","0.0","0"
"Kyle Kennedy","18","13","251","Pro Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robbie Campbell","19","6","412","Rok Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
