"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","08 Pro/Rok Stars","1073742309","Pro/Rok Stars Final","Race","2022-10-09 19:50:00 UTC","2022-10-09 20:06:00 UTC","PROVISIONAL","20","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Myers","1","1","201","Pro Stars","18","12","","","","0","20","1079.768","6","53.365","0.0","0.0","0.0","0"
"Josh Conquer","2","2","254","Pro Stars","1","1","1.709","","1.709","1.709","20","1081.477","11","53.691","0.0","0.0","0.0","0"
"Vincenzo Sarracino","3","3","210","Pro Stars","2","2","3.860","","5.569","5.569","20","1085.337","5","53.883","0.0","0.0","0.0","0"
"Andrew Bujdoso","4","4","1","Pro Stars","9","7","0.185","","5.754","5.754","20","1085.522","18","53.561","0.0","0.0","0.0","0"
"Gavin Bayliff","5","5","264","Pro Stars","3","3","1.832","","7.586","7.586","20","1087.354","17","53.958","0.0","0.0","0.0","0"
"Ian Quinn","6","6","286","Pro Stars","5","5","2.943","","10.529","10.529","20","1090.297","8","54.215","0.0","0.0","0.0","0"
"Calvin Ming","7","7","207","Pro Stars","14","9","1.187","","11.716","11.716","20","1091.484","7","54.091","0.0","0.0","0.0","0"
"Jason Henrique","8","8","217","Pro Stars","4","4","0.583","","12.299","12.299","20","1092.067","14","54.055","0.0","0.0","0.0","0"
"Tahlon Yockel","9","9","224","Pro Stars","15","10","7.683","","19.982","19.982","20","1099.75","10","54.107","0.0","0.0","0.0","0"
"Blake Hunt","10","1","469","Rok Stars","6","1","2.359","","22.341","0","20","1102.109","12","54.546","0.0","0.0","0.0","0"
"Kyle Kennedy","11","10","251","Pro Stars","19","13","0.260","","22.601","22.601","20","1102.369","8","54.379","0.0","0.0","0.0","0"
"Annie Rhule","12","11","204","Pro Stars","16","11","2.300","","24.901","24.901","20","1104.669","8","54.512","0.0","0.0","0.0","0"
"Safet Hatic III","13","12","292","Pro Stars","7","6","0.537","","25.438","25.438","20","1105.206","11","54.676","0.0","0.0","0.0","0"
"Eric Huewe","14","13","223","Pro Stars","11","8","10.103","","35.541","35.541","20","1115.309","19","55.224","0.0","0.0","0.0","0"
"Cory Milne","15","2","405","Rok Stars","17","6","1.766","","37.307","14.966","20","1117.075","14","55.011","0.0","0.0","0.0","0"
"Robbie Campbell","16","3","412","Rok Stars","12","4","0.738","","38.045","15.704","20","1117.813","15","55.334","0.0","0.0","0.0","0"
"Mark Donato","17","4","402","Rok Stars","10","3","1.712","","39.757","17.416","20","1119.525","13","55.388","0.0","0.0","0.0","0"
"Ryan Aden Jr","18","5","499","Rok Stars","13","5","0.098","","39.855","17.514","20","1119.623","6","55.317","0.0","0.0","0.0","0"
"Jonathan Ocasio","19","6","435","Rok Stars","8","2","10.220","","50.075","27.734","20","1129.843","3","54.804","0.0","0.0","0.0","0"
