"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","06 KZ/Rok Masters","1073742280","KZ/Rok Masters Saturday Warm-Up","Practice","2022-10-08 13:50:00 UTC","2022-10-08 13:59:13 UTC","PROVISIONAL","7","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Pegram","1","1","672","KZ Master","16","10","","","","0","6","451.595","6","55.117","0.0","0.0","0.0","0"
"Matt Machiko","2","1","503","Rok Masters","10","4","0.778","","0.778","0","5","371.949","5","55.895","0.0","0.0","0.0","0"
"Steve Libretto","3","2","616","KZ Master","2","1","0.019","","0.797","1 Lap","5","357.883","5","55.914","0.0","0.0","0.0","0"
"Michael Rivera","4","2","522","Rok Masters","1","1","0.084","","0.881","1:40.311","7","472.26","5","55.998","0.0","0.0","0.0","0"
"Hugh Templeman","5","3","500","Rok Masters","5","2","0.032","","0.913","1:43.612","7","475.561","5","56.03","0.0","0.0","0.0","0"
"Joe Ruch","6","3","653","KZ Master","14","8","0.076","","0.989","12.95","6","464.545","5","56.106","0.0","0.0","0.0","0"
"Lance Lane","7","4","665","KZ Master","3","2","0.045","","1.034","21.23","7","472.825","7","56.151","0.0","0.0","0.0","0"
"Robert Fiege","8","5","644","KZ Master","4","3","0.133","","1.167","21.544","7","473.139","6","56.284","0.0","0.0","0.0","0"
"Morne Van Taak","9","6","668","KZ Master","8","5","0.031","","1.198","0 Laps","6","426.281","4","56.315","0.0","0.0","0.0","0"
"Ryan Franke","10","7","605","KZ Master","6","4","0.448","","1.646","0 Laps","6","423.287","3","56.763","0.0","0.0","0.0","0"
"John Stapleton","11","4","569","Rok Masters","7","3","0.787","","2.433","51.121","6","423.07","4","57.55","0.0","0.0","0.0","0"
"Bradley Danoff","12","8","677","KZ Master","9","6","0.728","","3.161","3 Laps","3","254.101","3","58.278","0.0","0.0","0.0","0"
"Brian Chatfield","13","9","619","KZ Master","12","7","0.785","","3.946","0.907","6","452.502","5","59.063","0.0","0.0","0.0","0"
"Marciano Santos","14","5","588","Rok Masters","13","6","0.116","","4.062","1 Lap","4","341.827","4","59.179","0.0","0.0","0.0","0"
"Tiffany Kelly","15","10","686","KZ Master","17","11","0.857","","4.919","2 Laps","4","368.025","2","60.036","0.0","0.0","0.0","0"
"Krishna Prasad Bhat","16","11","607","KZ Master","15","9","1.533","","6.452","27.149","6","478.744","6","61.569","0.0","0.0","0.0","0"
"Gary Osterholt","17","6","513","Rok Masters","11","5","2.177","","8.629","2 Laps","3","277.779","2","63.746","0.0","0.0","0.0","0"
