"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","07 KA JR","1073742294","KA JR Sunday Warm-Up","Practice","2022-10-09 14:00:00 UTC","2022-10-09 14:08:58 UTC","FINAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Warren","1","1","897","KA100 Junior","2","2","","","","0","5","373.692","5","59.916","0.0","0.0","0.0","0"
"Davin Roberts","2","2","805","KA100 Junior","3","3","0.344","","0.344","1:01.487","6","435.179","6","60.26","0.0","0.0","0.0","0"
"Austin Olds","3","3","850","KA100 Junior","10","10","0.060","","0.404","1:10.858","6","444.55","6","60.32","0.0","0.0","0.0","0"
"John Antonino","4","4","893","KA100 Junior","9","9","0.016","","0.420","1:11.301","6","444.993","6","60.336","0.0","0.0","0.0","0"
"Anthony Rivera","5","5","822","KA100 Junior","5","5","0.015","","0.435","1:07.17","6","440.862","5","60.351","0.0","0.0","0.0","0"
"Bryaden Zirves","6","6","809","KA100 Junior","18","18","0.070","","0.505","1:32.389","6","466.081","6","60.421","0.0","0.0","0.0","0"
"Luke Powers","7","7","855","KA100 Junior","1","1","0.002","","0.507","0 Laps","5","373.559","5","60.423","0.0","0.0","0.0","0"
"Carter Thompson","8","8","815","KA100 Junior","4","4","0.209","","0.716","1:03.006","6","436.698","4","60.632","0.0","0.0","0.0","0"
"Sam Avrutsky","9","9","824","KA100 Junior","8","8","0.073","","0.789","1:13.814","6","447.506","5","60.705","0.0","0.0","0.0","0"
"Preveil Perkins","10","10","808","KA100 Junior","11","11","0.308","","1.097","1:13.626","6","447.318","5","61.013","0.0","0.0","0.0","0"
"Indy Andersen","11","11","888","KA100 Junior","6","6","0.008","","1.105","1:07.745","6","441.437","5","61.021","0.0","0.0","0.0","0"
"Ryan Miller","12","12","838","KA100 Junior","16","16","0.413","","1.518","1:23.305","6","456.997","6","61.434","0.0","0.0","0.0","0"
"Cole Wilson","13","13","812","KA100 Junior","7","7","0.189","","1.707","1:14.727","6","448.419","4","61.623","0.0","0.0","0.0","0"
"Jackson Wolny","14","14","896","KA100 Junior","15","15","0.129","","1.836","1:21.567","6","455.259","5","61.752","0.0","0.0","0.0","0"
"Margot Hollis","15","15","842","KA100 Junior","13","13","0.263","","2.099","1:25.739","6","459.431","6","62.015","0.0","0.0","0.0","0"
"Isabella Simpson","16","16","866","KA100 Junior","17","17","0.902","","3.001","1:48.844","6","482.536","6","62.917","0.0","0.0","0.0","0"
"Massimo Sunseri","17","17","861","KA100 Junior","12","12","0.218","","3.219","1:27.849","6","461.541","6","63.135","0.0","0.0","0.0","0"
"CJ Bowman","18","18","828","KA100 Junior","14","14","1.306","","4.525","4 Laps","1","144.864","1","64.441","0.0","0.0","0.0","0"
"Tanner Burlew","19","19","878","KA100 Junior","19","19","0.374","","4.899","58.431","5","432.123","5","64.815","0.0","0.0","0.0","0"
"Mekhi Winfrey","20","20","820","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake James","21","21","869","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
