"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","01 206 Stars","1073742223","206 Stars Heat 2","Race","2022-10-08 19:00:00 UTC","2022-10-08 19:08:00 UTC","FINAL","10","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Sukeena","1","1","106","206 Stars","3","3","","","","0","10","682.608","4","67.712","0.0","0.0","0.0","0"
"Matthew Darlison","2","2","163","206 Stars","2","2","0.041","","0.041","0.041","10","682.649","4","67.752","0.0","0.0","0.0","0"
"Hunter Peri","3","3","135","206 Stars","11","11","0.076","","0.117","0.117","10","682.725","7","67.303","0.0","0.0","0.0","0"
"Harbir Dass","4","4","149","206 Stars","1","1","2.778","","2.895","2.895","10","685.503","6","67.494","0.0","0.0","0.0","0"
"Ryan Casner","5","5","105","206 Stars","6","6","0.763","","3.658","3.658","10","686.266","7","67.689","0.0","0.0","0.0","0"
"Logan Frank","6","6","124","206 Stars","5","5","0.158","","3.816","3.816","10","686.424","4","67.829","0.0","0.0","0.0","0"
"Cruise LaBrie","7","7","100","206 Stars","7","7","1.826","","5.642","5.642","10","688.25","7","67.534","0.0","0.0","0.0","0"
"Deana Wasdyke","8","8","110","206 Stars","4","4","0.026","","5.668","5.668","10","688.276","5","68.217","0.0","0.0","0.0","0"
"Grant Pendrey","9","9","112","206 Stars","16","16","0.384","","6.052","6.052","10","688.66","10","68.008","0.0","0.0","0.0","0"
"Max Taylor","10","10","160","206 Stars","10","10","0.210","","6.262","6.262","10","688.87","10","67.836","0.0","0.0","0.0","0"
"Ian Morrison","11","11","196","206 Stars","14","14","7.511","","13.773","13.773","10","696.381","5","68.695","0.0","0.0","0.0","0"
"Jake Phillips","12","12","177","206 Stars","8","8","0.705","","14.478","14.478","10","697.086","5","68.005","0.0","0.0","0.0","0"
"Spencer Schmidt","13","13","150","206 Stars","13","13","0.879","","15.357","15.357","10","697.965","4","68.978","0.0","0.0","0.0","0"
"Don Guilbeault","14","14","129","206 Stars","12","12","0.820","","16.177","16.177","10","698.785","7","68.983","0.0","0.0","0.0","0"
"Anthony Dicesaro","15","15","117","206 Stars","17","17","5.151","","21.328","21.328","10","703.936","10","69.087","0.0","0.0","0.0","0"
"Harrison Wike","16","16","164","206 Stars","15","15","9.545","","30.873","30.873","10","713.481","4","70.215","0.0","0.0","0.0","0"
"Preveil Perkins","17","17","108","206 Stars","9","9","7 Laps","","DNF","7 Laps","3","210.752","2","69.066","0.0","0.0","0.0","0"
