"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","07 KA JR","1073742292","KA JR Saturday Warm-Up","Practice","2022-10-08 14:00:00 UTC","2022-10-08 14:07:00 UTC","PROVISIONAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Warren","1","1","879","KA100 Junior","8","8","","","","0","5","386.504","4","60.406","0.0","0.0","0.0","0"
"Luke Powers","2","2","855","KA100 Junior","9","9","0.182","","0.182","0 Laps","5","386.44","4","60.588","0.0","0.0","0.0","0"
"Bryaden Zirves","3","3","809","KA100 Junior","13","13","0.061","","0.243","1:08.012","6","454.516","4","60.649","0.0","0.0","0.0","0"
"Indy Andersen","4","4","888","KA100 Junior","16","16","0.005","","0.248","1:09.046","6","455.55","4","60.654","0.0","0.0","0.0","0"
"Carter Thompson","5","5","815","KA100 Junior","14","14","0.026","","0.274","1:08.695","6","455.199","4","60.68","0.0","0.0","0.0","0"
"Austin Olds","6","6","850","KA100 Junior","18","18","0.123","","0.397","36.915","5","423.419","5","60.803","0.0","0.0","0.0","0"
"John Antonino","7","7","893","KA100 Junior","17","17","0.098","","0.495","37.406","5","423.91","5","60.901","0.0","0.0","0.0","0"
"Anthony Rivera","8","8","822","KA100 Junior","1","1","0.386","","0.881","45.673","6","432.177","6","61.287","0.0","0.0","0.0","0"
"Jackson Wolny","9","9","896","KA100 Junior","2","2","0.067","","0.948","56.299","6","442.803","6","61.354","0.0","0.0","0.0","0"
"Preveil Perkins","10","10","808","KA100 Junior","12","12","0.069","","1.017","7.938","5","394.442","4","61.423","0.0","0.0","0.0","0"
"Ryan Miller","11","11","838","KA100 Junior","15","15","0.219","","1.236","1:13.32","6","459.824","5","61.642","0.0","0.0","0.0","0"
"Sam Avrutsky","12","12","824","KA100 Junior","3","3","0.574","","1.810","1:04.724","6","451.228","6","62.216","0.0","0.0","0.0","0"
"Cole Wilson","13","13","812","KA100 Junior","4","4","0.151","","1.961","1:02.014","6","448.518","4","62.367","0.0","0.0","0.0","0"
"CJ Bowman","14","14","828","KA100 Junior","5","5","0.040","","2.001","1:03.616","6","450.12","6","62.407","0.0","0.0","0.0","0"
"Margot Hollis","15","15","842","KA100 Junior","7","7","0.283","","2.284","1:11.168","6","457.672","5","62.69","0.0","0.0","0.0","0"
"Isabella Simpson","16","16","866","KA100 Junior","10","10","0.402","","2.686","1:18.284","6","464.788","4","63.092","0.0","0.0","0.0","0"
"Massimo Sunseri","17","17","861","KA100 Junior","11","11","1.137","","3.823","1:26.159","6","472.663","5","64.229","0.0","0.0","0.0","0"
"Tanner Burlew","18","18","878","KA100 Junior","6","6","0.977","","4.800","1:35.58","6","482.084","6","65.206","0.0","0.0","0.0","0"
"Mekhi Winfrey","19","19","820","KA100 Junior","19","","0.464","","5.264","1:08.852","3","455.356","3","65.67","0.0","0.0","0.0","0"
"Davin Roberts","20","20","805","KA100 Junior","0","","","","","5 Laps","0","159.089","0","0.0","0.0","0.0","0.0","0"
"Jake James","21","21","869","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
