"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","02 Mini","1073742231","Mini Heat 1","Race","2022-10-08 16:15:00 UTC","2022-10-08 16:24:36 UTC","FINAL","10","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","172","Mini","3","3","","","","0","10","627.115","9","62.726","0.0","0.0","0.0","0"
"Lucas Palacio","2","2","125","Mini","7","7","5.523","","5.523","5.523","10","632.638","3","63.07","0.0","0.0","0.0","0"
"Tristan Murphy","3","3","111","Mini","2","2","0.098","","5.621","5.621","10","632.736","4","62.865","0.0","0.0","0.0","0"
"Ethan Tovo","4","4","113","Mini","5","5","0.482","","6.103","6.103","10","633.218","3","62.91","0.0","0.0","0.0","0"
"Ashton Woon","5","5","195","Mini","1","1","0.033","","6.136","6.136","10","633.251","3","62.778","0.0","0.0","0.0","0"
"Jackson Tovo","6","6","133","Mini","6","6","0.229","","6.365","6.365","10","633.48","4","62.956","0.0","0.0","0.0","0"
"Max Weiland","7","7","120","Mini","4","4","0.554","","6.919","6.919","10","634.034","8","63.038","0.0","0.0","0.0","0"
"Roman McCurdy","8","8","131","Mini","16","16","6.413","","13.332","13.332","10","640.447","7","63.773","0.0","0.0","0.0","0"
"Jacob Schaible","9","9","121","Mini","8","8","0.155","","13.487","13.487","10","640.602","4","63.608","0.0","0.0","0.0","0"
"Ryan Mort","10","10","112","Mini","9","9","5.468","","18.955","18.955","10","646.07","8","64.265","0.0","0.0","0.0","0"
"Caleb Lanter","11","11","105","Mini","11","11","11.489","","30.444","30.444","10","657.559","6","64.545","0.0","0.0","0.0","0"
"Alex Kutscher","12","12","178","Mini","10","10","0.118","","30.562","30.562","10","657.677","8","64.654","0.0","0.0","0.0","0"
"Charlie Myers","13","13","186","Mini","12","12","4.663","","35.225","35.225","10","662.34","5","65.784","0.0","0.0","0.0","0"
"Jordan Pulchlopek","14","14","143","Mini","15","15","17.565","","52.790","52.79","10","679.905","5","67.399","0.0","0.0","0.0","0"
"Rick Davis","15","15","147","Mini","14","14","0.549","","53.339","53.339","10","680.454","9","67.316","0.0","0.0","0.0","0"
"Nicholas Lessiter","16","16","177","Mini","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
