"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","08 Pro/Rok Stars","1073742301","Pro/Rok Stars Round 4","Practice","2022-10-07 18:10:00 UTC","2022-10-07 18:17:09 UTC","FINAL","7","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Myers","1","1","201","Pro Stars","1","1","","","","0","7","454.646","3","53.737","0.0","0.0","0.0","0"
"Andrew Bujdoso","2","2","1","Pro Stars","11","9","0.169","","0.169","7.623","7","462.269","4","53.906","0.0","0.0","0.0","0"
"Gavin Bayliff","3","3","264","Pro Stars","15","11","0.335","","0.504","1 Lap","6","411.454","6","54.241","0.0","0.0","0.0","0"
"Josh Conquer","4","4","254","Pro Stars","10","8","0.004","","0.508","0 Laps","7","453.164","7","54.245","0.0","0.0","0.0","0"
"Vincenzo Sarracino","5","5","210","Pro Stars","4","4","0.071","","0.579","0 Laps","7","445.475","3","54.316","0.0","0.0","0.0","0"
"Jason Henrique","6","6","217","Pro Stars","3","3","0.203","","0.782","0 Laps","7","446.924","6","54.519","0.0","0.0","0.0","0"
"Tahlon Yockel","7","7","224","Pro Stars","2","2","0.108","","0.890","1 Lap","6","403.903","5","54.627","0.0","0.0","0.0","0"
"Ian Quinn","8","8","286","Pro Stars","6","5","0.046","","0.936","0 Laps","7","454.298","7","54.673","0.0","0.0","0.0","0"
"Blake Hunt","9","1","469","Rok Stars","13","4","0.207","","1.143","0","7","464.379","5","54.88","0.0","0.0","0.0","0"
"Annie Rhule","10","9","204","Pro Stars","8","7","0.056","","1.199","3.517","7","458.163","5","54.936","0.0","0.0","0.0","0"
"Calvin Ming","11","10","207","Pro Stars","14","10","0.306","","1.505","2 Laps","5","359.023","5","55.242","0.0","0.0","0.0","0"
"Safet Hatic III","12","11","292","Pro Stars","16","12","0.187","","1.692","1 Lap","6","422.093","6","55.429","0.0","0.0","0.0","0"
"Eric Huewe","13","12","223","Pro Stars","7","6","0.598","","2.290","2 Laps","5","350.473","3","56.027","0.0","0.0","0.0","0"
"Mark Donato","14","2","402","Rok Stars","17","5","0.079","","2.369","1 Lap","6","431.573","5","56.106","0.0","0.0","0.0","0"
"Jonathan Ocasio","15","3","435","Rok Stars","5","1","0.002","","2.371","1 Lap","6","404.353","5","56.108","0.0","0.0","0.0","0"
"Robbie Campbell","16","4","412","Rok Stars","12","3","0.862","","3.233","2 Laps","5","373.507","5","56.97","0.0","0.0","0.0","0"
"Ryan Aden Jr","17","5","499","Rok Stars","9","2","0.286","","3.519","12.946","7","477.325","5","57.256","0.0","0.0","0.0","0"
"Kyle Kennedy","18","13","251","Pro Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Milne","19","6","405","Rok Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
