"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","01 206 Stars","1073742220","206 Stars Sunday Warm-Up","Practice","2022-10-09 13:00:00 UTC","2022-10-09 13:07:06 UTC","FINAL","5","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Harbir Dass","1","1","149","206 Stars","8","8","","","","0","5","451.707","5","70.026","0.0","0.0","0.0","0"
"Grant Pendrey","2","2","112","206 Stars","9","9","0.064","","0.064","4.191","5","455.898","5","70.09","0.0","0.0","0.0","0"
"Ryan Casner","3","3","105","206 Stars","2","2","0.260","","0.324","0 Laps","5","442.803","5","70.35","0.0","0.0","0.0","0"
"Jake Phillips","4","4","177","206 Stars","10","10","0.049","","0.373","8.731","5","460.438","5","70.399","0.0","0.0","0.0","0"
"Matthew Darlison","5","5","163","206 Stars","1","1","0.162","","0.535","0 Laps","5","442.726","5","70.561","0.0","0.0","0.0","0"
"Preveil Perkins","6","6","108","206 Stars","12","12","0.297","","0.832","1 Lap","4","384.592","4","70.858","0.0","0.0","0.0","0"
"Spencer Schmidt","7","7","150","206 Stars","11","11","0.433","","1.265","30.814","5","482.521","5","71.291","0.0","0.0","0.0","0"
"Deana Wasdyke","8","8","110","206 Stars","6","6","0.315","","1.580","3.954","5","455.661","5","71.606","0.0","0.0","0.0","0"
"Jack Sukeena","9","9","106","206 Stars","3","3","0.446","","2.026","3 Laps","2","229.862","2","72.052","0.0","0.0","0.0","0"
"Max Taylor","10","10","160","206 Stars","13","13","0.785","","2.811","2 Laps","3","321.146","3","72.837","0.0","0.0","0.0","0"
"Harrison Wike","11","11","164","206 Stars","7","7","0.155","","2.966","13.726","5","465.433","5","72.992","0.0","0.0","0.0","0"
"Cruise LaBrie","12","12","100","206 Stars","5","5","0.391","","3.357","3 Laps","2","235.089","2","73.383","0.0","0.0","0.0","0"
"Anthony Dicesaro","13","13","117","206 Stars","14","14","0.296","","3.653","27.428","5","479.135","5","73.679","0.0","0.0","0.0","0"
"Hunter Peri","14","14","135","206 Stars","4","4","0.021","","3.674","4 Laps","1","158.2","1","73.7","0.0","0.0","0.0","0"
"Logan Frank","15","15","124","206 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Guilbeault","16","16","129","206 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Morrison","17","17","196","206 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
