"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","03 KA Masters","1073742247","KA Masters Final","Race","2022-10-09 18:10:00 UTC","2022-10-09 18:26:00 UTC","FINAL","18","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Kutscher","1","1","279","KA100 Masters","2","2","","","","0","18","1105.267","16","61.106","0.0","0.0","0.0","0"
"Bryan Danieli","2","2","292","KA100 Masters","1","1","0.300","","0.300","0.3","18","1105.567","8","61.048","0.0","0.0","0.0","0"
"Gordon Cameron","3","3","249","KA100 Masters","4","4","5.014","","5.314","5.314","18","1110.581","14","61.028","0.0","0.0","0.0","0"
"Jarrad Tracy","4","4","205","KA100 Masters","6","6","3.854","","9.168","9.168","18","1114.435","8","61.09","0.0","0.0","0.0","0"
"Chris Stephens","5","5","237","KA100 Masters","11","11","14.530","","23.698","23.698","18","1128.965","12","61.835","0.0","0.0","0.0","0"
"Peter Cook","6","6","219","KA100 Masters","7","7","7.196","","30.894","30.894","18","1136.161","13","61.804","0.0","0.0","0.0","0"
"Damian Jennings","7","7","275","KA100 Masters","15","15","0.461","","31.355","31.355","18","1136.622","18","61.178","0.0","0.0","0.0","0"
"Patrick Healey","8","8","211","KA100 Masters","9","9","4.160","","35.515","35.515","18","1140.782","13","62.675","0.0","0.0","0.0","0"
"Anthony Stiffler","9","9","269","KA100 Masters","8","8","0.951","","36.466","36.466","18","1141.733","6","62.65","0.0","0.0","0.0","0"
"Bob Davis","10","10","210","KA100 Masters","12","12","7.445","","43.911","43.911","18","1149.178","7","62.332","0.0","0.0","0.0","0"
"Thomas Gerstner","11","11","206","KA100 Masters","10","10","0.409","","44.320","44.32","18","1149.587","8","62.392","0.0","0.0","0.0","0"
"Chris Horan","12","12","224","KA100 Masters","3","3","10 Laps","","DNF","10 Laps","8","493.313","7","61.058","0.0","0.0","0.0","0"
"Andrew Kutscher","13","13","296","KA100 Masters","14","14","5.224","","DNF","10 Laps","8","498.537","8","60.475","0.0","0.0","0.0","0"
"Tyler Prestel","14","14","217","KA100 Masters","13","13","4 Laps","","DNF","14 Laps","4","261.763","2","62.129","0.0","0.0","0.0","0"
"Ryan Casner","15","15","215","KA100 Masters","5","5","2 Laps","","DNF","16 Laps","2","125.254","2","61.395","0.0","0.0","0.0","0"
