"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","04 KA Stars","1073742316","KA Stars Round 6","Practice","2022-10-07 20:30:00 UTC","2022-10-07 20:37:11 UTC","PROVISIONAL","7","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Finnegan Bayliff","1","1","949","KA100 Stars","11","11","","","","0","6","428.086","5","59.08","0.0","0.0","0.0","0"
"Logan Mueller","2","2","977","KA100 Stars","17","17","0.282","","0.282","6.073","6","434.159","4","59.362","0.0","0.0","0.0","0"
"Chase Jones","3","3","954","KA100 Stars","16","16","0.017","","0.299","5.713","6","433.799","5","59.379","0.0","0.0","0.0","0"
"Brandon Adkins","4","4","907","KA100 Stars","15","15","0.089","","0.388","5.958","6","434.044","4","59.468","0.0","0.0","0.0","0"
"Gavin Bayliff","5","5","964","KA100 Stars","21","21","0.013","","0.401","31.868","6","459.954","6","59.481","0.0","0.0","0.0","0"
"Danny Dyszelski","6","6","988","KA100 Stars","22","22","0.005","","0.406","32.596","6","460.682","6","59.486","0.0","0.0","0.0","0"
"Keegan Bosch","7","7","912","KA100 Stars","20","20","0.178","","0.584","17.187","6","445.273","6","59.664","0.0","0.0","0.0","0"
"James Overbeck","8","8","948","KA100 Stars","24","24","0.034","","0.618","36.416","6","464.502","4","59.698","0.0","0.0","0.0","0"
"Nikita Poneris","9","9","921","KA100 Stars","5","5","0.052","","0.670","0 Laps","6","421.105","4","59.75","0.0","0.0","0.0","0"
"Connor Ferris","10","10","902","KA100 Stars","10","10","0.037","","0.707","0 Laps","6","427.672","4","59.787","0.0","0.0","0.0","0"
"Mason Surgener","11","11","942","KA100 Stars","8","8","0.005","","0.712","0 Laps","6","423.213","4","59.792","0.0","0.0","0.0","0"
"Harbir Dass","12","12","940","KA100 Stars","7","7","0.047","","0.759","55.181","7","483.267","5","59.839","0.0","0.0","0.0","0"
"Anthony DiCesaro","13","13","950","KA100 Stars","2","2","0.008","","0.767","54.462","7","482.548","7","59.847","0.0","0.0","0.0","0"
"Garrett Davis","14","14","910","KA100 Stars","6","6","0.013","","0.780","1 Lap","5","361.446","5","59.86","0.0","0.0","0.0","0"
"Henry Wheeler","15","15","962","KA100 Stars","4","4","0.043","","0.823","0 Laps","6","420.488","5","59.903","0.0","0.0","0.0","0"
"Riley Pegram","16","16","973","KA100 Stars","12","12","0.119","","0.942","3.64","6","431.726","5","60.022","0.0","0.0","0.0","0"
"Kyle Raymond","17","17","922","KA100 Stars","3","3","0.048","","0.990","54.749","7","482.835","7","60.07","0.0","0.0","0.0","0"
"Ian Quinn","18","18","925","KA100 Stars","9","9","0.078","","1.068","1 Lap","5","367.906","5","60.148","0.0","0.0","0.0","0"
"Lars Wilson","19","19","979","KA100 Stars","13","13","0.173","","1.241","7.084","6","435.17","4","60.321","0.0","0.0","0.0","0"
"Giovanni Cardone","20","20","919","KA100 Stars","1","1","0.052","","1.293","0 Laps","6","421.75","6","60.373","0.0","0.0","0.0","0"
"Byron Daley","21","21","906","KA100 Stars","18","18","0.145","","1.438","16.588","6","444.674","5","60.518","0.0","0.0","0.0","0"
"Alex Murray","22","22","961","KA100 Stars","23","23","0.039","","1.477","42.484","6","470.57","5","60.557","0.0","0.0","0.0","0"
"Vance Bowersock","23","23","993","KA100 Stars","25","25","0.039","","1.516","43.89","6","471.976","5","60.596","0.0","0.0","0.0","0"
"Cruise LaBrie","24","24","207","KA100 Stars","19","19","0.071","","1.587","17.094","6","445.18","6","60.667","0.0","0.0","0.0","0"
"Mehmet Kara","25","25","944","KA100 Stars","26","26","0.003","","1.590","47.709","6","475.795","5","60.67","0.0","0.0","0.0","0"
"Brenna Schubert","26","26","997","KA100 Stars","14","14","0.092","","1.682","1 Lap","5","378.505","5","60.762","0.0","0.0","0.0","0"
"Nickolay Doukhov","27","27","937","KA100 Stars","0","","","","","6 Laps","0","102.01","0","0.0","0.0","0.0","0.0","0"
"Will Stehle","28","28","915","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elijah Ciotti","29","29","923","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Peri","30","30","925","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","31","31","929","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Brassell","32","32","931","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson Reed","33","33","989","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yukai Sheng","34","34","992","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landin","35","35","998","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
