"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","08 Pro/Rok Stars","1073742304","Pro/Rok Stars Heat 1","Race","2022-10-08 18:45:00 UTC","2022-10-08 18:53:00 UTC","FINAL","11","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Myers","1","1","201","Pro Stars","1","1","","","","0","11","589.892","6","53.493","0.0","0.0","0.0","0"
"Andrew Bujdoso","2","2","1","Pro Stars","2","2","1.557","","1.557","1.557","11","591.449","10","53.615","0.0","0.0","0.0","0"
"Vincenzo Sarracino","3","3","210","Pro Stars","4","4","0.973","","2.530","2.53","11","592.422","4","53.679","0.0","0.0","0.0","0"
"Josh Conquer","4","4","254","Pro Stars","3","3","0.099","","2.629","2.629","11","592.521","4","53.698","0.0","0.0","0.0","0"
"Tahlon Yockel","5","5","224","Pro Stars","6","6","2.065","","4.694","4.694","11","594.586","4","53.838","0.0","0.0","0.0","0"
"Gavin Bayliff","6","6","264","Pro Stars","5","5","0.225","","4.919","4.919","11","594.811","6","53.704","0.0","0.0","0.0","0"
"Jason Henrique","7","7","217","Pro Stars","7","7","2.037","","6.956","6.956","11","596.848","9","53.993","0.0","0.0","0.0","0"
"Calvin Ming","8","8","207","Pro Stars","8","8","2.079","","9.035","9.035","11","598.927","6","54.2","0.0","0.0","0.0","0"
"Kyle Kennedy","9","9","251","Pro Stars","10","10","2.614","","11.649","11.649","11","601.541","5","54.385","0.0","0.0","0.0","0"
"Ian Quinn","10","10","286","Pro Stars","9","9","0.352","","12.001","12.001","11","601.893","7","54.355","0.0","0.0","0.0","0"
"Annie Rhule","11","11","204","Pro Stars","12","11","3.150","","15.151","15.151","11","605.043","7","54.743","0.0","0.0","0.0","0"
"Blake Hunt","12","1","469","Rok Stars","11","1","1.366","","16.517","0","11","606.409","9","54.642","0.0","0.0","0.0","0"
"Jonathan Ocasio","13","2","435","Rok Stars","13","2","4.779","","21.296","4.779","11","611.188","6","55.146","0.0","0.0","0.0","0"
"Cory Milne","14","3","405","Rok Stars","14","3","3.679","","24.975","8.458","11","614.867","6","55.532","0.0","0.0","0.0","0"
"Safet Hatic III","15","12","292","Pro Stars","16","12","1.776","","26.751","26.751","11","616.643","8","55.571","0.0","0.0","0.0","0"
"Mark Donato","16","4","402","Rok Stars","15","4","1.985","","28.736","12.219","11","618.628","11","55.621","0.0","0.0","0.0","0"
"Robbie Campbell","17","5","412","Rok Stars","18","5","1.242","","29.978","13.461","11","619.87","5","55.868","0.0","0.0","0.0","0"
"Ryan Aden Jr","18","6","499","Rok Stars","19","6","0.444","","30.422","13.905","11","620.314","5","55.722","0.0","0.0","0.0","0"
"Eric Huewe","19","13","223","Pro Stars","17","13","0.114","","30.536","30.536","11","620.428","3","55.808","0.0","0.0","0.0","0"
