"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","08 Pro/Rok Stars","1073742305","Pro/Rok Stars Heat 2","Race","2022-10-08 20:45:00 UTC","2022-10-08 20:53:00 UTC","FINAL","11","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Conquer","1","1","254","Pro Stars","3","3","","","","0","11","591.231","6","53.417","0.0","0.0","0.0","0"
"Andrew Bujdoso","2","2","1","Pro Stars","2","2","0.380","","0.380","0.38","11","591.611","8","53.731","0.0","0.0","0.0","0"
"Vincenzo Sarracino","3","3","210","Pro Stars","4","4","3.443","","3.823","3.823","11","595.054","5","53.741","0.0","0.0","0.0","0"
"Gavin Bayliff","4","4","264","Pro Stars","5","5","2.607","","6.430","6.43","11","597.661","10","53.975","0.0","0.0","0.0","0"
"Jason Henrique","5","5","217","Pro Stars","7","7","0.273","","6.703","6.703","11","597.934","10","53.898","0.0","0.0","0.0","0"
"Calvin Ming","6","6","207","Pro Stars","8","8","1.502","","8.205","8.205","11","599.436","8","54.109","0.0","0.0","0.0","0"
"Tahlon Yockel","7","7","224","Pro Stars","6","6","1.389","","9.594","9.594","11","600.825","10","54.003","0.0","0.0","0.0","0"
"Annie Rhule","8","8","204","Pro Stars","12","11","1.993","","11.587","11.587","11","602.818","9","54.441","0.0","0.0","0.0","0"
"Blake Hunt","9","1","469","Rok Stars","11","1","3.264","","14.851","0","11","606.082","8","54.518","0.0","0.0","0.0","0"
"Cory Milne","10","2","405","Rok Stars","14","3","8.843","","23.694","8.843","11","614.925","11","55.362","0.0","0.0","0.0","0"
"Jonathan Ocasio","11","3","435","Rok Stars","13","2","0.304","","23.998","9.147","11","615.229","10","54.964","0.0","0.0","0.0","0"
"Ryan Aden Jr","12","4","499","Rok Stars","19","6","2.481","","26.479","11.628","11","617.71","9","55.407","0.0","0.0","0.0","0"
"Mark Donato","13","5","402","Rok Stars","15","4","1.425","","27.904","13.053","11","619.135","4","55.592","0.0","0.0","0.0","0"
"Safet Hatic III","14","9","292","Pro Stars","16","12","2.857","","30.761","30.761","11","621.992","8","55.668","0.0","0.0","0.0","0"
"Eric Huewe","15","10","223","Pro Stars","17","13","9 Laps","","DNF","9 Laps","2","114.832","2","56.88","0.0","0.0","0.0","0"
"Kyle Kennedy","16","11","251","Pro Stars","10","10","1 Lap","","DNF","10 Laps","1","55.863","0","0.0","0.0","0.0","0.0","0"
"AJ Myers","17","12","201","Pro Stars","1","1","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Quinn","18","13","286","Pro Stars","9","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robbie Campbell","19","6","412","Rok Stars","18","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
