"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","02 Mini","1073742229","Mini Saturday Warm-Up","Practice","2022-10-08 13:10:00 UTC","2022-10-08 13:19:56 UTC","PROVISIONAL","7","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","172","Mini","1","","","","","0","7","460.145","7","63.804","0.0","0.0","0.0","0"
"Lucas Palacio","2","2","125","Mini","2","","0.078","","0.078","0.264","7","460.409","7","63.882","0.0","0.0","0.0","0"
"Max Weiland","3","3","120","Mini","7","","0.539","","0.617","16.747","7","476.892","6","64.421","0.0","0.0","0.0","0"
"Tristan Murphy","4","4","111","Mini","5","","0.172","","0.789","14.061","7","474.206","7","64.593","0.0","0.0","0.0","0"
"Ashton Woon","5","5","195","Mini","4","","0.038","","0.827","11.982","7","472.127","7","64.631","0.0","0.0","0.0","0"
"Ethan Tovo","6","6","113","Mini","8","","0.213","","1.040","23.89","7","484.035","7","64.844","0.0","0.0","0.0","0"
"Jackson Tovo","7","7","133","Mini","10","","0.610","","1.650","1 Lap","6","425.271","6","65.454","0.0","0.0","0.0","0"
"Ryan Mort","8","8","112","Mini","12","","1.983","","3.633","1 Lap","6","445.943","6","67.437","0.0","0.0","0.0","0"
"Caleb Lanter","9","9","105","Mini","3","","0.047","","3.680","28.459","7","488.604","7","67.484","0.0","0.0","0.0","0"
"Alex Kutscher","10","10","178","Mini","15","","0.893","","4.573","1 Lap","6","457.826","6","68.377","0.0","0.0","0.0","0"
"Charlie Myers","11","11","186","Mini","13","","1.294","","5.867","3 Laps","4","312.773","4","69.671","0.0","0.0","0.0","0"
"Nicholas Lessiter","12","12","177","Mini","14","","4.060","","9.927","23.939","6","484.084","6","73.731","0.0","0.0","0.0","0"
"Jordan Pulchlopek","13","13","143","Mini","9","","0.088","","10.015","3 Laps","4","313.257","3","73.819","0.0","0.0","0.0","0"
"Rick Davis","14","14","147","Mini","16","","8.411","","18.426","2 Laps","5","457.762","2","82.23","0.0","0.0","0.0","0"
"Jacob Schaible","15","15","121","Mini","6","","","","","6 Laps","1","79.972","0","0.0","0.0","0.0","0.0","0"
"Roman McCurdy","16","16","131","Mini","11","","","","","6 Laps","1","93.261","0","0.0","0.0","0.0","0.0","0"
