"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","01 206 Stars","1073742218","206 Stars Qualifying","Qualifying","2022-10-08 14:30:00 UTC","2022-10-08 14:37:31 UTC","FINAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Harbir Dass","1","1","149","206 Stars","6","","","","","0","6","422.912","5","67.797","0.0","0.0","0.0","0"
"Matthew Darlison","2","2","163","206 Stars","7","","0.015","","0.015","0.206","6","423.118","5","67.812","0.0","0.0","0.0","0"
"Jack Sukeena","3","3","106","206 Stars","4","","0.084","","0.099","0 Laps","6","422.762","5","67.896","0.0","0.0","0.0","0"
"Deana Wasdyke","4","4","110","206 Stars","10","","0.524","","0.623","7.467","6","430.379","6","68.42","0.0","0.0","0.0","0"
"Logan Frank","5","5","124","206 Stars","3","","0.038","","0.661","4.766","6","427.678","6","68.458","0.0","0.0","0.0","0"
"Ryan Casner","6","6","105","206 Stars","5","","0.018","","0.679","1.385","6","424.297","5","68.476","0.0","0.0","0.0","0"
"Cruise LaBrie","7","7","100","206 Stars","8","","0.118","","0.797","6.287","6","429.199","6","68.594","0.0","0.0","0.0","0"
"Jake Phillips","8","8","177","206 Stars","9","","0.051","","0.848","6.915","6","429.827","6","68.645","0.0","0.0","0.0","0"
"Preveil Perkins","9","9","108","206 Stars","15","","0.158","","1.006","11.374","6","434.286","5","68.803","0.0","0.0","0.0","0"
"Max Taylor","10","10","160","206 Stars","2","","0.035","","1.041","0 Laps","6","422.685","6","68.838","0.0","0.0","0.0","0"
"Hunter Peri","11","11","135","206 Stars","13","","0.188","","1.229","34.441","6","457.353","5","69.026","0.0","0.0","0.0","0"
"Don Guilbeault","12","12","129","206 Stars","12","","0.393","","1.622","13.603","6","436.515","5","69.419","0.0","0.0","0.0","0"
"Spencer Schmidt","13","13","150","206 Stars","11","","0.052","","1.674","11.907","6","434.819","4","69.471","0.0","0.0","0.0","0"
"Ian Morrison","14","14","196","206 Stars","16","","0.598","","2.272","20.49","6","443.402","5","70.069","0.0","0.0","0.0","0"
"Harrison Wike","15","15","164","206 Stars","14","","0.913","","3.185","34.515","6","457.427","5","70.982","0.0","0.0","0.0","0"
"Grant Pendrey","16","16","112","206 Stars","1","","0.789","","3.974","4 Laps","2","144.21","2","71.771","0.0","0.0","0.0","0"
"Anthony Dicesaro","17","17","117","206 Stars","17","","","","","24.6","6","447.512","5","70.08","0.0","0.0","0.0","0"
