"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","05 Micro","1073742266","Micro Round 4","Practice","2022-10-07 17:40:00 UTC","2022-10-07 17:47:44 UTC","FINAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Mars","1","1","23","Micro","11","11","","","","0","6","471.973","6","64.466","0.0","0.0","0.0","0"
"Holden Harder","2","2","75","Micro","5","5","0.073","","0.073","0 Laps","6","465.77","6","64.539","0.0","0.0","0.0","0"
"Homer Hehemann","3","3","34","Micro","10","10","0.193","","0.266","0 Laps","6","471.12","5","64.732","0.0","0.0","0.0","0"
"Cameron Marsha","4","4","14","Micro","8","8","0.420","","0.686","0 Laps","6","471.587","6","65.152","0.0","0.0","0.0","0"
"Caleb Tracy","5","5","55","Micro","7","7","0.090","","0.776","2.554","6","474.527","5","65.242","0.0","0.0","0.0","0"
"Enzo DiGennaro","6","6","99","Micro","9","9","0.125","","0.901","3.527","6","475.5","6","65.367","0.0","0.0","0.0","0"
"Gage Harden","7","7","57","Micro","2","2","0.333","","1.234","0 Laps","6","468.085","6","65.7","0.0","0.0","0.0","0"
"Oliver Guernsey","8","8","18","Micro","1","1","0.102","","1.336","2.348","6","474.321","6","65.802","0.0","0.0","0.0","0"
"Jake Manalio","9","9","9","Micro","12","12","0.018","","1.354","5.053","6","477.026","6","65.82","0.0","0.0","0.0","0"
"Danny O'Gara","10","10","51","Micro","4","4","0.011","","1.365","0 Laps","6","471.412","6","65.831","0.0","0.0","0.0","0"
"Ben Gleberman","11","11","21","Micro","3","3","0.148","","1.513","0.352","6","472.325","5","65.979","0.0","0.0","0.0","0"
"Grayson Walcott","12","12","44","Micro","6","6","2.302","","3.815","1 Lap","5","423.168","3","68.281","0.0","0.0","0.0","0"
"Asher Farris","13","13","29","Micro","14","15","0.673","","4.488","1 Lap","5","430.027","5","68.954","0.0","0.0","0.0","0"
"Griffin Vukich","14","14","4","Micro","13","13","0.510","","4.998","1 Lap","5","430.964","4","69.464","0.0","0.0","0.0","0"
"Graham Delk","15","15","33","Micro","15","16","5.122","","10.120","2 Laps","4","419.921","4","74.586","0.0","0.0","0.0","0"
"Griffin Vukich","16","16","4","Micro","13","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Smith","17","17","11","Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
