"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","05 Micro","1073742269","Micro Qualifying","Qualifying","2022-10-08 15:10:00 UTC","2022-10-08 15:20:00 UTC","FINAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","14","Micro","11","11","","","","0","5","427.691","5","64.326","0.0","0.0","0.0","0"
"Holden Harder","2","2","75","Micro","12","12","0.007","","0.007","0.072","5","427.763","5","64.333","0.0","0.0","0.0","0"
"Caleb Tracy","3","3","55","Micro","2","2","0.524","","0.531","40.699","6","468.39","6","64.857","0.0","0.0","0.0","0"
"Kai Mars","4","4","23","Micro","5","5","0.017","","0.548","40.396","6","468.087","6","64.874","0.0","0.0","0.0","0"
"Ben Gleberman","5","5","21","Micro","7","7","0.363","","0.911","46.987","6","474.678","5","65.237","0.0","0.0","0.0","0"
"Jake Manalio","6","6","9","Micro","4","4","0.135","","1.046","44.034","6","471.725","6","65.372","0.0","0.0","0.0","0"
"Oliver Guernsey","7","7","18","Micro","3","3","0.163","","1.209","42.942","6","470.633","5","65.535","0.0","0.0","0.0","0"
"Gage Harden","8","8","57","Micro","1","1","0.130","","1.339","43.133","6","470.824","5","65.665","0.0","0.0","0.0","0"
"Enzo DiGennaro","9","9","99","Micro","6","6","0.182","","1.521","46.699","6","474.39","5","65.847","0.0","0.0","0.0","0"
"Danny O'Gara","10","10","51","Micro","13","13","0.114","","1.635","9.033","5","436.724","4","65.961","0.0","0.0","0.0","0"
"Asher Farris","11","11","29","Micro","9","9","0.891","","2.526","59.461","6","487.152","6","66.852","0.0","0.0","0.0","0"
"Grayson Walcott","12","12","44","Micro","8","8","0.242","","2.768","56.81","6","484.501","4","67.094","0.0","0.0","0.0","0"
"Graham Delk","13","13","33","Micro","10","10","6.087","","8.855","36.881","5","464.572","5","73.181","0.0","0.0","0.0","0"
"Griffin Vukich","14","14","04","Micro","0","","","","","5 Laps","0","79.56","0","0.0","0.0","0.0","0.0","0"
"Caleb Smith","15","15","11","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Homer Hehemann","16","16","34","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
