"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483722-20210724","EMRA Round 3","2021-07-23 14:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Race Day","1073742341","Novice Open Race 1","Race","2021-07-24 14:55:00 UTC","2021-07-24 15:07:44 UTC","PROVISIONAL","8","https://racehero.io/events/emra-round-3-2021/results/1073742341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"John Laing","1","1","707","Novice Open","15","15","","","","0","8","633.986","7","63.574","90.603","72.683","12.8","0","Cochrane AB","Kawasaki ZX6R"
"Levon Garton","2","2","87","Novice Open","10","10","14.130","","14.130","14.13","8","648.116","5","66.877","86.128","71.098","12.8","0","Suzuki Gsxr"
"Chris Milburn","3","3","59","Novice Open","9","9","1.803","","15.933","15.933","8","649.919","6","65.1","88.479","70.901","12.8","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Patrick Dyas","4","4","27","Novice Open","2","2","3.762","","19.695","19.695","8","653.681","2","67.572","85.242","70.493","12.8","0","Edmonton AB","Honda CBR600RR"
"Talen Kroetsch","5","5","780","Novice Open","17","17","14.162","","33.857","33.857","8","667.843","3","67.926","84.798","68.998","12.8","0","Edmonton AB","Suzuki"
"Vahid Aghdasi","6","6","33","Novice Open","3","3","1.959","","35.816","35.816","8","669.802","4","68.92","83.575","68.796","12.8","0","Fort St. John BC","Honda Cbr600rr"
"John Taylor","7","7","48","Novice Open","7","7","3.502","","39.318","39.318","8","673.304","7","69.66","82.687","68.439","12.8","0","New Sarepta AB","Yamaha R6"
"Andrew Fletcher","8","8","89","Novice Open","11","11","9.999","","49.317","49.317","8","683.303","7","70.453","81.757","67.437","12.8","0","Kawasaki ZX636"
"Braeden Preston","9","9","36","Novice Open","4","4","7.007","","56.324","56.324","8","690.31","5","71.343","80.737","66.753","12.8","0","Edmonton AB","Kawasaki Ninja 300"
"Darren Yarmuch","10","10","416","Novice Open","13","13","11.901","","1:08.225","1:08.225","8","702.211","3","72.134","79.851","65.621","12.8","0","Edmonton AB","Yamaha R6"
"Jaydel Gluckie","11","11","54","Novice Open","8","8","0.130","","1:08.355","1:08.355","8","702.341","7","72.434","79.521","65.609","12.8","0","Calgary AB","Kawasaki Ninja 650R"
"Colin Reardon","12","12","41","Novice Open","6","6","10.474","","1:18.829","1:18.829","8","712.815","5","65.463","87.989","64.645","12.8","0","DeWinton AB","Aprilia RSV4 RF"
"Dayton Roberts","13","1","117","Practice","9","1","6.828","","1:25.657","0","8","719.643","6","74.552","77.262","64.032","12.8","0","Grande Prairie AB","Kawasaki Ninja"
"Jes Mik","14","13","665","Novice Open","14","14","1 Lap","","1 Lap","31.406","7","665.392","7","77.808","74.028","60.596","11.200000000000001","0","Spruce Grove AB","Honda CBR600RR"
"Brian Mintoff","15","14","40","Novice Open","5","5","7 Laps","","8 Laps","8 Laps","0","117.603","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Honda CBR600RR"
"Connor Oranchuk","16","15","24","Novice Open","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Gsxr 600"
"Dayton Roberts","17","16","117","Novice Open","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Kawasaki Ninja"
"Rory Gable","18","17","723","Novice Open","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600"
