"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483722-20210724","EMRA Round 3","2021-07-23 14:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Race Day","1073742339","Morning Practice","Qualifying","2021-07-24 13:30:00 UTC","2021-07-24 14:27:10 UTC","PROVISIONAL","11","https://racehero.io/events/emra-round-3-2021/results/1073742339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp SBK","0","","","","","0","6","3210.752","5","59.041","97.559","10.764","9.600000000000001","0","Edmonton AB","BMW S1000RR"
"Owen El-Baba","2","1","25","Practice","0","","2.359","","2.359","0","5","3160.429","4","61.4","93.811","9.113","8.0","0","Edmonton AB","MV Agusta F3"
"Jon Bullee","3","2","6","Practice","0","","0.127","","2.486","2 Laps","3","3063.087","3","61.527","93.617","5.641","4.800000000000001","0","Edmonton AB","Honda CBR1000RR"
"Bronti Verbeek","4","3","93","Practice","0","","0.046","","2.532","3 Laps","2","2970.392","2","61.573","93.547","3.878","3.2","0","Calgary AB","Suzuki GSXR 1000"
"Ryan Boddy","5","4","1","Practice","0","","0.310","","2.842","3 Laps","2","2969.664","2","61.883","93.079","3.879","3.2","0","Langdon AB","Kawasaki Zx10r"
"Jeff VanDerVoort","6","5","149","Practice","0","","0.504","","3.346","0 Laps","5","2382.08","4","62.387","92.327","12.09","8.0","0","Morinville AB","Yamaha R6"
"Allan Millican","7","6","182","Practice","0","","0.051","","3.397","1 Lap","4","3102.283","4","62.438","92.252","7.427","6.4","0","Millet AB","BMW S1000rr"
"Eric Russnak","8","7","76","Practice","0","","0.070","","3.467","1 Lap","4","3103.489","4","62.508","92.148","7.424","6.4","0","Edmonton AB","Honda CBR 600RR"
"Trevor Bernhardt","9","8","100","Practice","0","","0.391","","3.858","3 Laps","2","2996.237","2","62.899","91.575","3.845","3.2","0","Foothills AB","Yamaha R6"
"Shane Caravan","10","9","90","Practice","0","","0.330","","4.188","2:04.989","4","3285.418","1","63.229","91.097","7.013","6.4","0","Edmonton AB","Yamaha YFZ R1"
"Sean Mah","11","10","99","Practice","0","","0.272","","4.460","1 Lap","4","3141.045","3","63.501","90.707","7.335","6.4","0","Calgary AB","Ducati"
"Ryan McGowan","12","11","115","Practice","69","","0.165","","4.625","4 Laps","1","2937.058","1","63.666","90.472","1.961","1.6","0","Calgary AB","Kawasaki Zx10r"
"Paul Macdonell","13","12","785","Practice","0","","0.059","","4.684","3 Laps","2","2986.941","2","63.725","90.388","3.857","3.2","0","Grande Prairie AB","Yamaha R1m"
"Justin Delong","14","13","187","Practice","0","","0.206","","4.890","1 Lap","4","3127.01","4","63.931","90.097","7.368","6.4","0","Edmonton AB","Yamaha R6"
"Scott Manley","15","14","77","Practice","0","","0.250","","5.140","3 Laps","2","2979.702","1","64.181","89.746","3.866","3.2","0","Edmonton AB","Honda 600rr"
"Fabian Hryniewicz","16","15","75","Practice","0","","0.415","","5.555","3 Laps","2","2084.573","2","64.596","89.17","5.526","3.2","0","Fort Mcurray AB","BMW S1000rr"
"Ryan Taylor","17","16","10","Practice","0","","0.103","","5.658","2 Laps","3","2153.907","3","64.699","89.028","8.023","4.800000000000001","0","Calgary AB","Ducati Panigale V4"
"Kevin McMurray","18","17","742","Practice","68","","0.596","","6.254","4 Laps","1","2917.706","1","65.295","88.215","1.974","1.6","0","Camrose AB","Kawasaki ZX6R"
"Tom Hebb","19","18","676","Practice","0","","0.140","","6.394","0 Laps","5","2311.091","4","65.435","88.026","12.462","8.0","0","Honda cbr600rr"
"Cam Winterman","20","19","22","Practice","0","","0.033","","6.427","1 Lap","4","2243.763","4","65.468","87.982","10.268","6.4","0","Calgary AB","Suzuki Gsxr 600"
"Logan Evans","21","20","34","Practice","0","","0.020","","6.447","1 Lap","4","2229.914","4","65.488","87.955","10.332","6.4","0","Blackfalds AB","Yamaha YZF-R6"
"Luke Drapeau","22","1","55","Formula Thunder","0","","0.172","","6.619","0","5","2300.935","5","65.66","87.725","12.517","8.0","0","Beaumont AB","Ducati 1199s"
"Norbert Dworzynski","23","21","5","Practice","0","","0.260","","6.879","-2 Laps","7","1473.795","7","65.92","87.379","27.358","11.200000000000001","0","Rimbey AB","Ducati 1199s"
"John Georgiou","24","1","47","Expert 600 SBK","0","","0.311","","7.190","0","3","2197.482","1","66.231","86.968","7.864","4.800000000000001","0","Saskatoon SK","Honda cbr600rr"
"Dylan Boehner","25","22","78","Practice","0","","0.076","","7.266","-3 Laps","8","2501.251","8","66.307","86.869","18.423","12.8","0","North Vancouver BC","Yamaha YZF R6"
"Jeff Marmus","26","23","97","Practice","0","","0.055","","7.321","-4 Laps","9","2708.807","8","66.362","86.797","19.138","14.4","0","Canmore AB","Kawasaki Ninja ZX10-R"
"John Laing","27","24","707","Practice","11","","0.243","","7.564","-4 Laps","9","820.667","3","66.605","86.48","63.168","14.4","0","Cochrane AB","Kawasaki ZX6R"
"Rodrigo Naranjo","28","25","55","Practice","0","","0.175","","7.739","0 Laps","5","2309.154","5","66.78","86.253","12.472","8.0","0","Edmonton AB","Yamaha R6"
"Justin Litzenberger","29","26","313","Practice","0","","0.039","","7.778","3 Laps","2","3011.092","2","66.819","86.203","3.826","3.2","0","Lethbridge AB","Kawasaki Zx-6r"
"Greg Taylor","30","1","137","Int SBK","0","","0.035","","7.813","0","9","2614.604","9","66.854","86.158","19.827","14.4","0","Calgary AB","Suzuki GSXR 1000"
"Chris Milburn","31","27","59","Practice","6","6","0.308","","8.121","-1 Laps","6","594.45","4","67.162","85.763","58.138","9.600000000000001","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Manav Madan","32","2","11","Int SBK","0","","0.270","","8.391","3 Laps","6","1385.562","4","67.432","85.419","24.943","9.600000000000001","0","Fort McMurray AB","Yamaha R1M"
"Maxim Ducap","33","28","211","Practice","0","","0.321","","8.712","1 Lap","4","1247.318","4","67.753","85.015","18.472","6.4","0","Beaumont AB","Yamaha Yzf R3"
"Kyle Jenn","34","29","222","Practice","0","","0.205","","8.917","-2 Laps","7","2468.61","7","67.958","84.758","16.333","11.200000000000001","0","Sherwood Park AB","Suzuki Gsxr 600"
"Scott Huber","35","30","71","Practice","0","","0.016","","8.933","3 Laps","2","2142.21","2","67.974","84.738","5.378","3.2","0","Sherwood Park AB","Yamaha YZFR6"
"Shane Fraser","36","31","35","Practice","0","","0.021","","8.954","2 Laps","3","2168.743","1","67.995","84.712","7.968","4.800000000000001","0","edmonton AB","Yamaha R6"
"Cale Albury","37","32","171","Practice","0","","0.101","","9.055","2 Laps","3","2167.561","3","68.096","84.586","7.972","4.800000000000001","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Michael Parker","38","33","18","Practice","0","","0.154","","9.209","2 Laps","3","2188.347","3","68.25","84.396","7.896","4.800000000000001","0","Edmonton AB","Honda CBR600RR"
"Dallas Reynolds","39","34","6","Practice","0","","0.511","","9.720","-4 Laps","9","1687.366","5","68.761","83.768","30.722","14.4","0","St Albert AB","Suzuki GSXR 1000"
"Levon Garton","40","35","87","Practice","9","9","0.266","","9.986","-5 Laps","10","826.911","9","69.027","83.446","69.657","16.0","0","Suzuki Gsxr"
"Jason Mccann","41","1","62","Sportsman","0","","0.451","","10.437","0","3","2190.904","3","69.478","82.904","7.887","4.800000000000001","0","edmonton ab","Kawasaki Zx636"
"Joe Preston","42","36","35","Practice","0","","0.067","","10.504","-6 Laps","11","1750.337","5","69.545","82.824","36.199","17.6","0","Edmonton AB","Kawasaki ZX6RR"
"Kevin Thiessen","43","37","502","Practice","0","","0.196","","10.700","3 Laps","2","1125.998","2","69.741","82.591","10.231","3.2","0","Calgary AB","Ducati Panigale V4"
"Harold Herdt","44","38","133","Practice","0","","0.048","","10.748","-3 Laps","8","2548.424","7","69.789","82.534","18.082","12.8","0","Edmonton AB","Yamaha YFZ-R6"
"Patrick Dyas","45","39","27","Practice","7","7","0.028","","10.776","-4 Laps","9","751.177","9","69.817","82.501","69.012","14.4","0","Edmonton AB","Honda CBR600RR"
"Talen Kroetsch","46","40","780","Practice","13","","0.166","","10.942","3 Laps","2","854.07","1","69.983","82.306","13.488","3.2","0","Edmonton AB","Suzuki"
"Mark Armstrong","47","41","15","Practice","0","","0.045","","10.987","-4 Laps","9","1610.434","7","70.028","82.253","32.19","14.4","0","Edmonton AB","KTM RC390"
"Colin Reardon","48","42","41","Practice","2","2","0.224","","11.211","2 Laps","3","288.922","3","70.252","81.991","59.809","4.800000000000001","0","DeWinton AB","Aprilia RSV4 RF"
"Ryan Ratzlaff","49","43","118","Practice","0","","0.035","","11.246","1 Lap","4","2257.322","2","70.287","81.95","10.207","6.4","0","Calgary AB","Yamaha R6"
"Kirk Pelletier","50","44","67","Practice","0","","0.509","","11.755","-1 Laps","6","2419.598","6","70.796","81.361","14.283","9.600000000000001","0","Sherwood Park AB","Ducati 749"
"Thad Klassen","51","45","53","Practice","0","","0.128","","11.883","2 Laps","3","2186.19","2","70.924","81.214","7.904","4.800000000000001","0","Calgary AB","BMW S1000RR"
"Greg Taylor","52","46","137","Practice","0","","0.646","","12.529","-5 Laps","10","1732.026","6","71.57","80.481","33.256","16.0","0","Calgary AB","Honda CBR 300"
"Malcolm Gray","53","47","74","Practice","0","","0.211","","12.740","1 Lap","4","1277.804","3","71.781","80.244","18.031","6.4","0","Calgary AB","Ducati 959"
"Ryan Leslie","54","48","66","Practice","0","","0.507","","13.247","3 Laps","2","2121.43","1","72.288","79.681","5.43","3.2","0","St. Albert AB","Ducati 749R"
"Brian Mintoff","55","49","40","Practice","4","4","0.147","","13.394","-5 Laps","10","834.331","9","72.435","79.52","69.037","16.0","0","Beaumont AB","Honda CBR600RR"
"Grace O'Brien","56","50","8","Practice","0","","0.261","","13.655","-5 Laps","10","1756.23","9","72.696","79.234","32.798","16.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Graham Lynch","57","51","21","Practice","0","","0.798","","14.453","2 Laps","3","1192.135","1","73.494","78.374","14.495","4.800000000000001","0","Sherwood Park AB","Honda CBR300R"
"Calvin Ozimko","58","52","94","Practice","0","","0.359","","14.812","0 Laps","5","1353.284","3","73.853","77.993","21.282","8.0","0","edmonton AB","Saab YAMAHA R3"
"Andrew Fletcher","59","53","89","Practice","8","8","0.177","","14.989","-4 Laps","9","792.069","9","74.03","77.806","65.449","14.4","0","Kawasaki ZX636"
"Braeden Preston","60","54","36","Practice","10","10","0.471","","15.460","-4 Laps","9","793.865","8","74.501","77.314","65.301","14.4","0","Edmonton AB","Kawasaki Ninja 300"
"Darren Yarmuch","61","55","416","Practice","3","3","0.105","","15.565","-5 Laps","10","847.975","8","74.606","77.206","67.927","16.0","0","Edmonton AB","Yamaha R6"
"Paul Frame","62","56","84","Practice","0","","0.738","","16.303","3 Laps","2","1145.846","2","75.344","76.449","10.054","3.2","0","St. Albert AB","Suzuki SV 650"
"Jaydel Gluckie","63","57","54","Practice","5","5","2.060","","18.363","1 Lap","4","398.047","3","77.404","74.415","57.883","6.4","0","Calgary AB","Kawasaki Ninja 650R"
"Corinne Powell","64","58","10","Practice","0","","0.105","","18.468","-2 Laps","7","1544.129","6","77.509","74.314","26.112","11.200000000000001","0","Leduc AB","Yamaha R3"
"Keri Ann Reid","65","59","25","Practice","0","","0.177","","18.645","-1 Laps","6","1461.434","5","77.686","74.145","23.648","9.600000000000001","0","Seba Beach AB","Ducati 848"
"John Taylor","66","60","48","Practice","12","","0.255","","18.900","3 Laps","2","530.477","1","77.941","73.902","21.716","3.2","0","New Sarepta AB","Yamaha R6"
"Dayton Roberts","67","61","117","Practice","1","1","0.011","","18.911","-5 Laps","10","859.479","10","77.952","73.892","67.017","16.0","0","Grande Prairie AB","Kawasaki Ninja"
"Jordanna Bobowsky","68","62","357","Practice","0","","2.176","","21.087","1 Lap","4","1325.349","4","80.128","71.885","17.384","6.4","0","Edmonton AB","Honda CBR125"
"Sheldon Lapointe","69","63","888","Practice","67","","4:02.642","","4:23.729","4 Laps","1","2300.059","1","322.77","17.846","2.504","1.6","0","Calgary AB","Ducati 749"
"Neil Carlson","70","64","8","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Aprilia MXV450"
"Darryl McGavigan","71","65","14","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Vahid Aghdasi","72","66","33","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort St. John BC","Honda Cbr600rr"
"Joe Preston","73","1","35","Novice Open","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Ashley Desbiens","74","67","52","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki SV650"
"Luke Drapeau","75","68","55","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","KTM SXF350"
"Dave Veldkamp","76","69","86","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vegreville AB","Honda CBR1000RR"
"Brian Worsdall","77","70","88","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Steven O'Brien","78","71","95","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Tricia Reese","79","72","411","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Derek Kendell","80","73","620","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Jes Mik","81","74","665","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Honda CBR600RR"
"Rory Gable","82","75","723","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600"
"Ian Wall","83","76","911","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR"
