"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483722-20210724","EMRA Round 3","2021-07-23 14:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Race Day","1073742354","Int 600 Superbike","Race","2021-07-24 18:15:00 UTC","2021-07-24 18:27:24 UTC","PROVISIONAL","11","https://racehero.io/events/emra-round-3-2021/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Ratzlaff","1","1","118","Int 600 SBK","2","2","","","","0","11","660.355","9","63.794","90.291","95.948","17.6","0","Calgary AB","Yamaha R6"
"Michael Parker","2","2","18","Int 600 SBK","4","4","0.809","","0.809","0.809","11","661.164","11","64.111","89.844","95.831","17.6","0","Edmonton AB","Honda CBR600RR"
"Tom Hebb","3","3","676","Int 600 SBK","7","7","5.245","","6.054","6.054","11","666.409","11","64.563","89.215","95.077","17.6","0","Honda cbr600rr"
"Rodrigo Naranjo","4","4","55","Int 600 SBK","5","5","1.591","","7.645","7.645","11","668.0","3","64.854","88.815","94.85","17.6","0","Edmonton AB","Yamaha R6"
"Scott Huber","5","5","71","Int 600 SBK","8","8","6.165","","13.810","13.81","11","674.165","7","65.126","88.444","93.983","17.6","0","Sherwood Park AB","Yamaha YZFR6"
"Kyle Jenn","6","6","222","Int 600 SBK","6","6","4.493","","18.303","18.303","11","678.658","8","66.081","87.166","93.361","17.6","0","Sherwood Park AB","Suzuki Gsxr 600"
"Kirk Pelletier","7","7","67","Int 600 SBK","10","10","27.923","","46.226","46.226","11","706.581","3","67.372","85.495","89.671","17.6","0","Sherwood Park AB","Ducati 749"
"Harold Herdt","8","8","133","Int 600 SBK","9","9","6.333","","52.559","52.559","11","712.914","11","68.919","83.576","88.875","17.6","0","Edmonton AB","Yamaha YFZ-R6"
"Derek Kendell","9","9","620","Int 600 SBK","1","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Logan Evans","10","10","34","Int 600 SBK","3","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blackfalds AB","Yamaha YZF-R6"
"Steven O'Brien","11","11","95","Int 600 SBK","11","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
