"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483722-20210724","EMRA Round 3","2021-07-23 14:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Race Day","1073742353","Lightweight Superbike","Race","2021-07-24 18:05:00 UTC","2021-07-24 18:19:46 UTC","PROVISIONAL","11","https://racehero.io/events/emra-round-3-2021/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Lightweight Superbike","1","1","","","","0","11","744.159","11","64.952","88.681","85.143","17.6","0","Edmonton AB","Yamaha R3"
"Maxim Ducap","2","2","211","Lightweight Superbike","2","2","0.328","","0.328","0.328","11","744.487","11","65.016","88.594","85.106","17.6","0","Beaumont AB","Yamaha Yzf R3"
"Luke Drapeau","3","3","55","Lightweight Superbike","4","4","31.486","","31.814","31.814","11","775.973","6","68.173","84.491","81.652","17.6","0","Beaumont AB","KTM SXF350"
"Paul Frame","4","4","84","Lightweight Superbike","3","3","5.289","","37.103","37.103","11","781.262","5","68.454","84.144","81.1","17.6","0","St. Albert AB","Suzuki SV 650"
"Mark Armstrong","5","5","15","Lightweight Superbike","6","6","18.119","","55.222","55.222","11","799.381","4","70.836","81.315","79.261","17.6","0","Edmonton AB","KTM RC390"
"Greg Taylor","6","6","137","Lightweight Superbike","8","8","1.511","","56.733","56.733","11","800.892","10","70.246","81.998","79.112","17.6","0","Calgary AB","Honda CBR 300"
"Calvin Ozimko","7","7","94","Lightweight Superbike","7","7","1.393","","58.126","58.126","11","802.285","11","70.773","81.387","78.974","17.6","0","edmonton AB","Saab YAMAHA R3"
"Graham Lynch","8","8","21","Lightweight Superbike","10","10","0.611","","58.737","58.737","11","802.896","11","71.025","81.098","78.914","17.6","0","Sherwood Park AB","Honda CBR300R"
"Steven O'Brien","9","9","95","Lightweight Superbike","11","11","1 Lap","","1 Lap","23.433","10","767.592","3","74.746","77.061","75.04","16.0","0","Sherwood Park AB","Yamaha FZ-07"
"Jordanna Bobowsky","10","10","357","Lightweight Superbike","13","13","36.265","","1 Lap","59.698","10","803.857","10","78.753","73.14","71.655","16.0","0","Edmonton AB","Honda CBR300"
"Neil Carlson","11","11","8","Lightweight Superbike","5","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Aprilia MXV450"
"Grace O'Brien","12","12","8","Lightweight Superbike","9","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Corinne Powell","13","13","10","Lightweight Superbike","12","12","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Yamaha R3"
