"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483722-20210724","EMRA Round 3","2021-07-23 14:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Race Day","1073742349","Expert 600 Superbike","Race","2021-07-24 18:20:00 UTC","2021-07-24 18:33:08 UTC","PROVISIONAL","11","https://racehero.io/events/emra-round-3-2021/results/1073742349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp SBK","1","","","","","0","11","666.446","5","59.235","97.24","95.071","17.6","0","Edmonton AB","BMW S1000RR"
"Trevor Bernhardt","2","1","100","Expert 600 SBK","2","1","10.147","","10.147","0","11","676.593","4","59.629","96.597","93.646","17.6","0","Foothills AB","Yamaha R6"
"Jeff VanDerVoort","3","2","149","Expert 600 SBK","4","3","16.690","","26.837","16.69","11","693.283","3","61.838","93.147","91.391","17.6","0","Morinville AB","Yamaha R6"
"Eric Russnak","4","3","76","Expert 600 SBK","3","2","0.450","","27.287","17.14","11","693.733","11","61.974","92.942","91.332","17.6","0","Edmonton AB","Honda CBR 600RR"
"Darryl McGavigan","5","4","14","Expert 600 SBK","6","5","0.708","","27.995","17.848","11","694.441","8","61.31","93.949","91.239","17.6","0","Edmonton AB","Yamaha R6"
"Kevin McMurray","6","5","742","Expert 600 SBK","5","4","3.524","","31.519","21.372","11","697.965","6","62.254","92.524","90.778","17.6","0","Camrose AB","Kawasaki ZX6R"
"John Georgiou","7","6","47","Expert 600 SBK","8","7","9.374","","40.893","30.746","11","707.339","4","62.964","91.481","89.575","17.6","0","Saskatoon SK","Honda cbr600rr"
"Scott Manley","8","7","77","Expert 600 SBK","7","6","3.260","","44.153","34.006","11","710.599","3","63.005","91.421","89.164","17.6","0","Edmonton AB","Honda 600rr"
"Cam Winterman","9","8","22","Expert 600 SBK","9","8","10.579","","54.732","44.585","11","721.178","7","64.35","89.51","87.856","17.6","0","Calgary AB","Suzuki Gsxr 600"
"Dylan Boehner","10","9","78","Expert 600 SBK","12","11","1.486","","56.218","46.071","11","722.664","6","64.636","89.114","87.676","17.6","0","North Vancouver BC","Yamaha YZF R6"
"Justin Litzenberger","11","10","313","Expert 600 SBK","10","9","0.328","","56.546","46.399","11","722.992","10","63.748","90.356","87.636","17.6","0","Lethbridge AB","Kawasaki Zx-6r"
"Shane Fraser","12","11","35","Expert 600 SBK","14","13","6.142","","1:02.688","52.541","11","729.134","6","64.973","88.652","86.898","17.6","0","edmonton AB","Yamaha R6"
"Justin Delong","13","12","187","Expert 600 SBK","11","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Ryan Leslie","14","13","66","Expert 600 SBK","13","12","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
