"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483722-20210724","EMRA Round 3","2021-07-23 14:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Race Day","1073742355","Int Open Sportbike","Race","2021-07-24 17:34:00 UTC","2021-07-24 17:51:15 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-3-2021/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Paul Macdonell","1","1","785","Int Open Sportbike","1","1","","","","0","10","652.589","9","61.526","93.619","88.264","16.0","0","Grande Prairie AB","Yamaha R1m"
"Fabian Hryniewicz","2","2","75","Int Open Sportbike","3","3","5.373","","5.373","5.373","10","657.962","10","61.857","93.118","87.543","16.0","0","Fort Mcurray AB","BMW S1000rr"
"Bryan Ouellet","3","3","915","Int Open Sportbike","10","10","15.447","","20.820","20.82","10","673.409","8","62.554","92.08","85.535","16.0","0","Denwood AB","BMW S1000rr"
"Jeff Marmus","4","4","97","Int Open Sportbike","5","5","5.547","","26.367","26.367","10","678.956","3","64.257","89.64","84.836","16.0","0","Canmore AB","Kawasaki Ninja ZX10-R"
"Ryan Ratzlaff","5","5","118","Int Open Sportbike","12","12","1.469","","27.836","27.836","10","680.425","10","63.336","90.944","84.653","16.0","0","Calgary AB","Yamaha R6"
"Cale Albury","6","6","171","Int Open Sportbike","13","13","3.572","","31.408","31.408","10","683.997","4","64.067","89.906","84.211","16.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Manav Madan","7","7","11","Int Open Sportbike","8","8","3.075","","34.483","34.483","10","687.072","5","64.933","88.707","83.834","16.0","0","Fort McMurray AB","Yamaha R1M"
"Dallas Reynolds","8","8","6","Int Open Sportbike","6","6","6.845","","41.328","41.328","10","693.917","9","65.648","87.741","83.007","16.0","0","St Albert AB","Suzuki GSXR 1000"
"Michael Parker","9","9","18","Int Open Sportbike","14","14","0.391","","41.719","41.719","10","694.308","4","65.368","88.117","82.96","16.0","0","Edmonton AB","Honda CBR600RR"
"Greg Taylor","10","10","137","Int Open Sportbike","9","9","5.485","","47.204","47.204","10","699.793","7","65.173","88.38","82.31","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Thad Klassen","11","11","53","Int Open Sportbike","4","4","21.445","","1:08.649","1:08.649","10","721.238","5","67.143","85.787","79.863","16.0","0","Calgary AB","BMW S1000RR"
"Ryan Boddy","12","1","1","Exp SBK","0","","10 Laps","","10 Laps","0","0","919.612","0","0.0","0.0","0.0","0.0","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","13","2","88","Exp SBK","0","","0.031","","10 Laps","0.031","0","919.643","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Allan Millican","14","3","182","Exp SBK","0","","1.438","","10 Laps","1.469","0","921.081","0","0.0","0.0","0.0","0.0","0","Millet AB","BMW S1000rr"
"Ryan McGowan","15","1","115","Exp Open Sporbike","0","","1.012","","10 Laps","0","0","922.093","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki Zx10r"
"Shane Caravan","16","4","90","Exp SBK","0","","2.226","","10 Laps","4.707","0","924.319","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Jeff VanDerVoort","17","5","149","Exp SBK","0","","2.365","","10 Laps","7.072","0","926.684","0","0.0","0.0","0.0","0.0","0","Morinville AB","Yamaha R6"
"Justin Litzenberger","18","1","313","Expert 600 SBK","0","","1.010","","10 Laps","0","0","927.694","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Kawasaki Zx-6r"
"Scott Manley","19","2","77","Expert 600 SBK","0","","0.105","","10 Laps","0.105","0","927.799","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600rr"
"Derek Kendell","20","12","620","Int Open Sportbike","2","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Harold Herdt","21","13","133","Int Open Sportbike","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6"
"Scott Huber","22","14","71","Int Open Sportbike","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZFR6"
