"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483722-20210724","EMRA Round 3","2021-07-23 14:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Race Day","1073742352","Expert Superbike","Race","2021-07-24 19:25:00 UTC","2021-07-24 19:44:09 UTC","PROVISIONAL","16","https://racehero.io/events/emra-round-3-2021/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Exp SBK","1","1","","","","0","16","1049.356","4","59.375","97.011","87.825","25.6","0","Langdon AB","Kawasaki Zx10r"
"Jon Bullee","2","2","6","Exp SBK","2","2","0.186","","0.186","0.186","16","1049.542","2","59.548","96.729","87.81","25.6","0","Edmonton AB","Honda CBR1000RR"
"Brian Worsdall","3","1","88","Expert 600 SBK","1","1","9.470","","9.656","0","16","1059.012","4","59.523","96.769","87.025","25.6","0","Edmonton AB","Honda CBR 600RR"
"Ian Wall","4","1","911","Lightweight Superbike","3","1","3.747","","13.403","0","16","1062.759","9","60.514","95.185","86.718","25.6","0","Edmonton AB","Yamaha R3"
"Bronti Verbeek","5","3","93","Exp SBK","8","6","0.347","","13.750","13.75","16","1063.106","16","60.406","95.355","86.689","25.6","0","Calgary AB","Suzuki GSXR 1000"
"Trevor Bernhardt","6","4","100","Exp SBK","5","3","22.124","","35.874","35.874","16","1085.23","9","60.451","95.284","84.922","25.6","0","Foothills AB","Yamaha R6"
"Allan Millican","7","5","182","Exp SBK","9","7","4.705","","40.579","40.579","16","1089.935","2","61.478","93.692","84.556","25.6","0","Millet AB","BMW S1000rr"
"Eric Russnak","8","6","76","Exp SBK","6","4","17.409","","57.988","57.988","16","1107.344","2","62.771","91.762","83.226","25.6","0","Edmonton AB","Honda CBR 600RR"
"Shane Caravan","9","7","90","Exp SBK","11","9","","","DNF","12 Laps","4","338.406","4","61.543","93.593","68.084","6.4","0","Edmonton AB","Yamaha YFZ R1"
"Jeff VanDerVoort","10","8","149","Exp SBK","7","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Morinville AB","Yamaha R6"
"Sean Mah","11","9","99","Exp SBK","10","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati"
"Ryan Taylor","12","10","10","Exp SBK","12","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
